sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-07-13T00:00:21;50.04;43.78;57.81;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:01:22;47.56;44.34;51.10;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:02:24;47.11;43.51;50.16;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:03:24;47.90;44.47;51.71;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:04:25;47.25;44.61;50.26;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:05:25;47.14;43.91;50.99;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:06:27;48.58;45.54;54.81;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:07:33;47.34;44.00;51.48;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:08:34;49.37;45.21;56.01;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:09:34;48.00;45.01;51.45;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:10:38;47.80;44.91;58.27;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:11:39;47.49;44.70;57.79;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:12:41;47.35;44.07;51.35;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:13:41;46.56;43.70;52.03;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:14:42;48.21;44.51;59.89;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:15:42;48.21;44.01;52.38;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:16:43;48.04;43.97;56.53;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:17:43;48.62;44.61;53.98;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:18:47;47.78;44.37;54.90;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:19:47;48.70;45.21;59.88;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:20:48;48.77;45.14;61.61;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:21:48;48.62;44.84;54.34;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:22:49;52.50;45.15;59.38;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:23:49;46.98;43.76;51.24;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:24:50;49.36;44.61;56.76;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:25:52;46.75;43.67;54.36;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:26:52;47.06;43.85;54.41;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:27:53;47.39;44.30;50.87;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:28:55;48.69;45.07;54.39;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:29:55;47.15;43.65;53.96;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:30:55;47.14;44.37;52.18;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:31:56;47.16;43.49;55.67;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:32:57;48.23;44.65;53.92;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:33:58;47.92;44.12;51.34;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:35:00;46.96;44.28;51.49;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:36:00;47.01;44.19;53.69;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:37:01;47.26;44.08;55.47;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:38:01;47.67;44.69;51.95;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:39:02;48.15;44.18;54.14;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:40:04;48.82;44.09;56.66;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:41:05;47.24;44.26;52.05;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:42:06;47.07;44.36;51.52;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:43:12;47.02;44.23;49.80;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:44:13;47.43;44.84;51.51;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:46:19;48.55;44.61;52.34;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:47:21;48.51;45.33;53.64;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:48:23;50.19;46.87;58.05;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:49:26;49.33;45.13;54.35;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:50:27;47.56;44.76;52.46;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:51:34;48.01;44.91;52.09;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:52:37;46.98;43.14;53.44;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:53:38;46.93;43.45;51.87;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:54:41;47.41;44.37;52.34;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:55:43;46.97;43.83;50.62;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:56:44;47.75;44.88;55.24;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:57:46;49.10;44.89;57.55;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:58:46;48.37;44.38;57.82;;
72978;Laerm;61167;55.884;37.524;2023-07-13T00:59:48;48.91;45.00;61.76;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:00:51;47.95;44.14;53.06;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:01:52;48.35;44.21;56.28;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:02:53;47.55;43.58;57.77;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:03:53;47.40;44.93;51.16;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:04:54;48.18;44.15;57.07;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:05:56;47.18;43.23;51.86;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:06:56;48.39;44.63;53.81;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:07:58;47.92;44.55;52.20;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:08:59;48.34;45.17;52.52;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:09:59;49.67;44.86;57.26;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:11:00;49.05;45.21;53.58;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:12:00;49.68;44.28;64.56;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:13:01;47.72;44.96;50.47;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:14:03;49.82;44.74;56.04;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:15:04;48.94;44.67;62.65;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:16:11;46.70;43.22;50.30;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:17:13;48.78;44.52;55.27;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:18:16;47.93;44.69;59.01;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:19:21;47.82;45.03;52.48;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:20:25;47.90;44.34;52.88;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:21:26;47.37;44.30;51.44;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:22:26;47.86;44.73;51.08;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:23:27;48.45;45.63;52.86;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:24:28;48.63;44.99;63.28;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:25:29;47.90;44.92;50.67;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:26:29;47.06;44.10;49.77;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:27:30;47.37;44.36;51.26;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:28:30;47.96;45.06;52.44;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:29:30;47.84;44.94;52.49;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:30:31;48.43;45.59;52.66;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:31:32;47.61;44.63;59.35;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:32:32;47.51;44.43;52.38;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:33:34;48.16;44.85;51.69;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:34:34;47.94;44.86;51.92;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:35:35;48.59;45.31;53.21;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:36:35;50.56;45.50;58.27;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:37:36;48.84;45.17;53.56;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:38:36;49.72;46.20;55.03;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:39:37;48.59;45.38;54.84;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:40:37;48.56;45.33;52.90;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:41:38;48.96;44.74;52.94;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:42:39;49.94;45.77;56.65;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:43:40;47.45;44.19;54.28;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:44:40;47.57;44.47;51.58;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:45:41;48.09;44.54;55.83;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:46:43;49.03;44.75;56.80;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:47:43;50.94;46.05;54.72;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:48:44;47.87;44.63;52.27;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:49:44;46.95;44.16;51.64;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:50:47;48.02;44.23;52.13;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:51:47;47.46;44.61;52.38;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:52:47;47.49;44.24;53.52;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:53:48;47.03;43.63;51.69;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:54:50;47.47;44.65;52.40;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:55:50;47.36;44.32;53.67;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:56:53;48.43;44.28;60.78;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:57:53;47.98;44.65;53.79;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:58:54;48.51;44.43;53.59;;
72978;Laerm;61167;55.884;37.524;2023-07-13T01:59:54;48.07;44.48;59.47;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:00:55;47.47;44.26;54.04;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:01:55;48.39;45.02;56.13;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:02:55;48.08;45.28;56.12;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:03:56;48.12;44.86;52.57;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:04:56;48.12;44.85;51.75;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:05:56;47.94;45.16;54.94;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:06:57;48.00;45.06;52.29;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:07:57;49.31;45.14;58.16;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:08:57;50.08;46.33;56.84;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:09:58;52.42;46.42;60.06;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:10:58;49.05;45.18;59.54;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:11:59;48.41;45.75;54.65;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:12:59;48.38;45.25;57.07;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:14:01;48.44;45.30;59.90;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:15:02;49.19;45.80;57.84;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:16:03;48.16;45.34;52.61;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:17:04;49.08;44.95;54.04;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:18:05;48.44;44.91;53.51;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:19:05;48.03;45.13;52.78;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:20:06;48.40;45.17;54.59;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:21:07;49.72;45.97;55.22;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:22:07;48.56;45.00;56.68;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:23:07;50.92;45.66;62.69;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:24:08;49.75;45.40;57.31;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:25:08;52.03;44.32;64.87;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:26:09;49.54;44.85;69.83;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:27:10;48.59;45.31;55.51;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:28:10;49.28;45.14;54.51;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:29:11;49.12;45.48;55.05;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:30:13;52.19;46.29;60.35;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:31:15;48.96;45.78;55.88;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:32:15;51.97;46.42;59.43;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:33:16;48.61;45.01;60.49;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:34:16;49.28;46.02;58.99;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:35:17;49.49;46.50;61.52;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:36:17;49.93;46.39;58.33;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:37:18;49.20;46.39;54.02;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:38:19;50.50;45.96;59.17;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:39:19;51.04;47.21;58.53;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:40:19;49.93;46.48;54.45;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:41:20;49.33;46.15;53.81;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:42:21;49.38;45.95;56.53;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:43:21;50.10;45.87;55.37;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:44:21;51.93;47.38;58.32;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:45:22;49.97;46.74;61.68;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:46:22;50.49;45.51;58.50;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:47:24;52.21;47.82;59.23;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:48:24;49.30;46.66;51.86;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:49:25;48.78;45.97;52.15;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:50:25;49.57;46.37;54.52;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:51:25;49.51;46.21;54.10;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:52:26;50.09;46.80;54.28;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:53:26;49.36;45.80;53.59;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:54:27;49.85;46.09;55.52;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:55:27;50.82;45.92;57.60;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:56:28;49.38;45.94;54.93;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:57:29;49.53;46.06;55.99;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:58:30;50.56;47.27;60.09;;
72978;Laerm;61167;55.884;37.524;2023-07-13T02:59:30;51.95;46.41;57.74;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:00:31;48.99;45.96;53.36;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:01:31;50.79;47.14;54.64;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:02:32;49.91;47.07;53.58;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:03:33;49.82;46.35;53.39;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:04:35;49.38;46.32;53.26;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:05:37;51.95;46.88;57.37;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:06:37;49.12;45.94;52.14;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:07:38;49.44;45.99;54.10;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:08:40;52.65;46.98;60.64;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:09:41;50.07;46.37;57.61;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:10:41;50.46;47.20;56.73;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:11:42;51.28;47.50;56.63;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:12:42;52.65;47.71;58.80;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:13:43;49.86;46.93;55.22;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:14:43;51.14;47.38;56.53;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:15:43;50.26;46.85;61.06;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:16:48;51.55;47.03;61.82;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:17:49;52.46;47.44;61.48;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:18:49;59.20;47.19;74.64;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:19:50;57.01;46.92;68.71;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:20:51;53.49;47.69;61.99;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:21:52;51.13;47.60;59.60;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:22:53;52.00;47.97;63.29;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:23:54;53.55;48.16;62.77;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:24:54;51.71;48.04;55.99;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:26:02;50.97;47.08;58.45;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:27:04;51.31;47.08;55.55;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:28:04;50.99;47.84;55.68;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:29:05;51.40;47.85;55.76;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:30:06;51.01;47.65;54.99;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:31:07;52.35;47.78;58.55;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:32:09;52.31;47.91;57.84;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:33:09;51.97;48.67;59.61;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:34:10;52.96;49.72;56.12;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:35:10;52.21;48.95;55.40;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:36:13;51.46;48.50;54.39;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:37:14;50.85;47.82;55.84;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:38:14;52.08;48.92;55.43;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:39:15;51.82;48.22;56.48;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:40:16;51.48;48.40;55.15;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:41:16;52.29;48.73;57.37;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:42:17;52.94;49.15;57.30;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:43:17;52.80;49.30;58.11;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:44:18;52.05;48.93;57.38;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:45:20;52.99;48.75;62.82;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:46:20;52.95;49.41;57.09;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:47:20;53.81;49.14;59.55;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:48:21;53.53;49.38;60.28;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:49:21;52.97;49.53;56.80;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:50:22;52.34;49.33;56.53;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:51:22;53.28;49.63;57.30;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:52:22;52.29;49.36;55.52;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:53:23;52.49;49.73;55.27;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:54:23;55.80;49.87;66.31;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:55:24;54.48;50.95;59.30;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:56:24;53.27;49.56;57.77;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:57:24;53.47;49.83;59.72;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:58:34;52.82;48.52;60.96;;
72978;Laerm;61167;55.884;37.524;2023-07-13T03:59:36;52.78;49.51;56.27;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:00:36;54.85;49.94;61.09;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:01:37;54.39;50.89;60.27;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:02:38;53.34;49.87;61.94;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:03:38;53.67;49.65;58.84;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:04:39;52.87;48.94;58.09;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:05:43;53.97;50.85;58.91;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:06:46;53.66;49.54;59.48;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:07:47;54.68;50.62;60.13;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:08:48;52.96;49.93;56.46;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:09:49;52.95;49.76;57.81;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:10:49;53.04;49.92;58.09;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:11:51;53.38;49.49;59.79;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:12:52;55.36;50.67;63.27;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:13:52;53.23;49.92;56.94;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:14:53;53.06;49.59;56.80;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:15:54;53.46;49.79;58.05;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:16:54;52.95;49.33;57.14;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:17:55;52.95;49.63;59.14;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:18:55;53.22;49.90;58.46;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:19:59;53.05;49.66;56.00;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:20:59;53.85;49.51;59.53;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:22:00;54.35;50.13;62.24;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:23:00;53.41;50.06;58.48;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:24:00;54.82;51.23;58.66;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:25:01;53.47;49.77;56.09;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:26:01;55.00;51.82;59.80;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:27:01;53.19;49.69;57.18;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:28:03;54.09;49.98;58.94;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:29:04;53.59;50.66;59.12;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:30:05;53.09;50.09;56.53;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:31:06;54.99;51.50;58.40;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:32:06;54.84;50.55;59.73;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:33:06;55.00;51.64;60.51;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:34:08;54.39;50.64;58.62;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:35:09;53.49;50.06;57.77;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:36:09;53.37;49.73;57.50;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:37:09;53.95;49.35;58.85;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:38:10;53.91;50.11;58.17;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:39:15;54.50;49.11;60.58;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:40:16;53.49;50.46;57.38;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:41:17;54.16;50.56;58.49;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:42:18;53.91;51.20;62.52;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:43:18;53.57;50.55;56.61;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:44:19;55.09;50.39;60.44;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:45:19;53.28;50.08;60.77;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:46:19;54.26;49.91;59.59;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:47:20;55.42;51.20;60.22;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:48:21;55.00;51.27;60.11;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:49:21;54.89;49.88;60.38;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:50:21;53.22;49.84;55.97;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:51:23;53.43;49.75;59.57;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:52:24;53.63;49.94;62.08;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:53:24;52.91;49.49;58.89;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:54:25;53.74;50.11;64.81;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:55:25;52.37;48.12;57.09;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:56:30;52.92;49.08;57.70;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:57:30;53.01;49.62;55.91;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:58:31;54.04;50.26;57.88;;
72978;Laerm;61167;55.884;37.524;2023-07-13T04:59:32;56.62;50.38;63.82;;
72978;Laerm;61167;55.884;37.524;2023-07-13T05:00:32;55.57;51.30;64.24;;
72978;Laerm;61167;55.884;37.524;2023-07-13T05:01:33;55.49;48.74;64.33;;
72978;Laerm;61167;55.884;37.524;2023-07-13T05:02:33;53.01;49.48;64.95;;
72978;Laerm;61167;55.884;37.524;2023-07-13T05:03:34;53.78;49.93;58.47;;
72978;Laerm;61167;55.884;37.524;2023-07-13T05:04:34;53.13;49.53;57.05;;
72978;Laerm;61167;55.884;37.524;2023-07-13T05:05:35;54.86;50.47;63.46;;
72978;Laerm;61167;55.884;37.524;2023-07-13T05:06:35;55.11;49.56;61.49;;
72978;Laerm;61167;55.884;37.524;2023-07-13T05:07:35;54.33;49.48;64.68;;
