sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:00:32;70;22;;176;150517
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:03:03;71;22;;179;150597
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:05:33;63;21;;161;151255
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:08:05;69;21;;173;150278
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:10:38;69;23;;174;151164
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:13:05;71;21;;179;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:15:36;75;22;;190;150645
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:18:06;72;19;;183;150554
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:20:36;66;21;;166;148865
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:23:09;67;20;;170;152026
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:25:37;71;20;;178;150076
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:28:11;75;22;;190;151278
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:30:39;70;20;;176;149049
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:33:12;74;20;;187;151379
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:35:40;72;21;;181;149994
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:38:13;65;20;;165;151539
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:40:41;76;22;;190;149172
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:43:16;72;20;;184;152050
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:48:14;63;20;;161;151475
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:50:44;73;22;;185;150177
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:53:14;72;22;;183;150668
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:55:45;75;21;;189;150501
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T00:58:16;64;21;;161;149765
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:00:45;67;22;;170;150978
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:03:20;64;23;;163;150678
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:05:47;75;22;;189;150709
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:08:17;71;22;;178;150200
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:10:50;73;22;;184;150443
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:13:17;65;20;;164;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:15:48;74;22;;186;150426
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:18:20;70;21;;175;148771
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:21:01;63;21;;159;150429
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:23:19;74;22;;186;150592
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:25:49;76;21;;193;150636
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:28:19;86;22;;216;150593
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:30:50;69;22;;174;150851
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:33:21;73;20;;184;150744
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:35:51;76;22;;193;150871
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:38:22;79;21;;196;148442
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:40:52;65;20;;166;152602
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:43:23;73;22;;184;151107
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:45:54;65;20;;163;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:48:24;67;20;;168;149046
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:50:55;74;21;;187;150760
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:53:26;72;21;;184;151397
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:55:57;63;19;;159;150157
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T01:58:27;73;22;;186;151373
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:00:58;77;21;;195;150374
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:03:29;71;20;;180;151031
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:05:59;72;21;;180;148623
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:08:31;71;20;;178;149265
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:11:02;70;21;;182;154908
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:13:31;79;21;;199;150639
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:16:01;77;20;;194;149680
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:18:35;70;21;;175;148897
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:21:03;72;21;;186;153003
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:23:35;77;20;;195;150124
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:26:07;66;20;;168;150936
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:28:35;81;21;;206;151157
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:31:10;61;19;;154;149242
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:33:37;74;20;;187;150426
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:36:07;75;19;;189;151104
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:38:38;67;20;;171;151596
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:41:09;73;18;;182;148570
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:43:39;70;19;;180;152535
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:46:09;73;20;;181;148628
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:48:39;80;19;;201;149733
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:51:09;68;18;;174;151988
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:53:40;62;19;;158;151187
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:56:13;76;19;;190;149539
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T02:58:41;69;19;;174;150478
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:01:11;68;18;;172;150171
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:03:42;69;18;;175;150240
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:06:12;71;17;;179;149993
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:08:43;76;18;;194;152345
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:11:16;59;19;;149;150532
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:13:45;74;18;;187;151070
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:16:18;78;19;;196;148986
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:18:47;63;17;;160;151932
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:21:17;70;17;;177;150959
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:23:48;80;18;;203;151088
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:26:19;76;19;;190;149875
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:28:50;65;17;;165;150723
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:31:21;69;17;;173;149034
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:33:50;68;18;;173;152465
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:36:22;70;18;;176;149263
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:38:53;63;17;;161;152655
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:41:23;63;18;;160;150721
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:43:53;77;18;;194;150408
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:46:24;59;17;;149;149356
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:48:55;74;20;;189;151688
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:51:26;76;18;;191;149663
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:53:55;67;18;;170;151207
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:56:26;60;17;;151;150475
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T03:58:57;73;19;;185;150310
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:01:27;69;17;;174;150263
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:03:57;79;18;;198;149642
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:06:27;71;17;;178;149384
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:08:58;69;17;;174;151104
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:11:29;75;18;;192;151760
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:13:59;68;18;;172;150208
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:16:29;69;16;;174;150539
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:19:00;74;17;;186;149712
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:21:30;67;18;;169;149238
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:24:00;60;15;;154;151705
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:26:30;67;17;;169;149544
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:29:01;66;16;;168;152133
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:31:32;60;17;;151;150540
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:34:03;66;17;;166;149701
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:36:35;66;15;;164;148798
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:39:05;74;19;;190;152431
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:41:35;74;17;;188;150774
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:44:06;69;20;;175;150366
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:46:38;66;17;;169;151989
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:49:08;68;19;;171;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:51:38;67;18;;170;150992
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:54:09;72;19;;184;151477
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:56:39;63;19;;158;149498
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T04:59:09;68;19;;173;150466
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:01:41;71;20;;181;150913
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:04:13;64;19;;161;149330
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:06:42;76;20;;194;151836
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:09:11;70;20;;174;148936
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:11:42;70;21;;179;152146
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:14:15;77;22;;192;149130
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:16:43;82;22;;209;152107
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:19:14;71;23;;179;149825
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:21:47;75;23;;190;150770
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:24:14;76;22;;192;150851
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:26:45;76;24;;191;149828
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:29:16;73;23;;185;151789
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:31:47;67;24;;169;150961
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:34:17;79;24;;199;150434
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:36:49;73;24;;183;148389
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:39:19;68;24;;171;150537
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:41:49;69;24;;176;152023
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:44:20;78;25;;196;150079
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:46:50;67;25;;170;151478
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:49:21;72;25;;181;150506
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:51:51;65;25;;164;150432
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:54:22;68;25;;172;150924
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:56:52;74;26;;187;149936
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T05:59:24;80;27;;201;149646
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:01:53;76;27;;193;151328
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:04:23;71;28;;180;150549
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:06:54;70;27;;176;149205
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:09:25;68;27;;174;152298
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:11:55;78;29;;195;149932
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:14:27;68;27;;170;149576
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:16:55;74;29;;183;147984
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:19:26;68;29;;175;152998
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:21:59;68;30;;173;151080
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:24:27;71;30;;180;150076
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:26:58;72;29;;181;150187
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:29:28;72;30;;184;151919
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:31:59;68;32;;171;150072
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:34:30;61;33;;155;150233
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:37:01;65;33;;165;150142
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:39:32;74;34;;190;152404
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:42:02;80;32;;202;150124
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:44:36;78;33;;195;148248
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:47:05;65;34;;166;153086
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:49:34;64;34;;163;151047
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:52:06;66;32;;166;150880
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:54:36;73;34;;178;144506
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:57:10;65;35;;172;157082
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T06:59:37;67;34;;171;150944
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:02:09;77;34;;193;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:04:38;74;35;;184;148658
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:07:09;65;36;;167;152742
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:09:39;65;34;;163;150048
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:12:10;70;35;;176;150123
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:14:41;72;37;;182;151148
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:17:11;64;35;;161;149311
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:19:42;66;35;;167;151769
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:22:12;79;37;;198;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:24:43;69;38;;171;148533
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:27:13;67;37;;172;152133
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:29:45;62;39;;157;151483
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:32:14;71;40;;180;150403
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:34:46;67;38;;168;148426
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:37:16;69;41;;173;149559
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:39:46;70;40;;180;153187
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:42:16;69;42;;173;150376
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:44:46;69;43;;175;150547
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:47:17;69;43;;173;150014
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:49:48;71;45;;181;151523
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:52:19;66;46;;167;150599
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:54:50;72;45;;182;151608
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:57:21;71;49;;178;149182
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T07:59:52;57;47;;145;151266
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:02:24;71;52;;182;151875
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:04:53;70;51;;176;149903
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:07:24;71;50;;180;150721
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:09:55;58;48;;147;150781
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:12:28;70;43;;175;149891
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:14:58;63;46;;160;151185
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:17:26;68;42;;173;150473
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:19:56;69;45;;174;150394
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:22:27;78;44;;197;150048
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:24:59;65;41;;163;150133
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:27:28;70;48;;177;149756
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:29:58;68;50;;174;151848
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:32:29;63;49;;160;150078
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:34:58;66;48;;166;150165
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:37:28;70;49;;176;150024
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:39:58;65;51;;164;150331
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:42:44;61;56;;155;150634
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:47:30;66;61;;167;151248
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:50:02;68;70;;173;150746
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:52:37;75;72;;189;149667
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:55:12;70;77;;176;148952
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T08:57:32;61;77;;156;151504
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:00:05;72;79;;182;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:02:45;69;88;;175;150899
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:05:04;64;96;;162;149987
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:07:38;67;105;;170;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:10:21;69;113;;175;150410
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:15:05;70;109;;177;149674
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:17:40;69;107;;176;151041
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:20:10;66;98;;167;150890
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:22:37;69;87;;175;150472
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:25:24;65;85;;163;150047
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:27:39;71;81;;178;148927
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:32:39;57;65;;144;151004
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:35:11;67;64;;169;150764
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:37:42;61;70;;152;147901
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:40:11;65;69;;166;152764
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:42:40;73;64;;185;150082
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:45:10;69;61;;175;150065
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:47:41;73;58;;185;150728
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:50:14;71;58;;178;148894
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:52:45;69;58;;177;151736
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:55:31;82;62;;206;150459
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T09:57:46;62;59;;158;151208
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:00:19;64;64;;158;146863
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:02:44;72;78;;183;152192
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:05:14;71;80;;182;151904
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:07:48;70;86;;176;150797
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:10:16;76;87;;192;150376
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:12:45;81;91;;204;150470
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:15:16;69;95;;173;148997
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:17:46;66;103;;168;151502
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:20:17;73;102;;182;149077
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:22:51;70;98;;179;152042
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:25:19;70;86;;178;150725
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:27:55;65;75;;162;148976
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:30:27;75;70;;191;151836
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:32:49;64;67;;161;149849
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:35:20;73;71;;184;150870
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:37:57;70;75;;177;150949
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:40:23;72;73;;182;150813
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:42:52;67;65;;168;148570
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:45:22;60;68;;153;151995
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:47:53;69;71;;174;150186
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:50:24;69;76;;174;149228
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:52:55;69;84;;175;151203
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T10:57:54;64;94;;162;150809
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:00:30;64;92;;163;151028
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:03:00;65;85;;164;150037
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:05:29;76;77;;192;151287
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:10:45;63;69;;161;151814
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:12:59;63;67;;159;149305
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:15:32;68;62;;171;149721
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:18:03;66;64;;168;151891
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:20:34;68;70;;173;150581
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:25:32;67;101;;168;149940
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:28:16;67;120;;169;151219
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:30:37;65;136;;163;149275
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:35:36;65;149;;166;152648
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:38:12;63;136;;160;150811
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:40:35;63;130;;159;150438
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:43:07;76;134;;191;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:45:37;65;129;;164;150734
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:48:18;66;128;;166;150477
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:50:38;72;130;;182;150052
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:53:08;63;132;;160;150652
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:55:38;61;136;;153;149753
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T11:58:08;66;136;;168;150915
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:00:41;70;122;;176;149223
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:03:11;62;114;;157;151349
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:05:54;67;105;;169;149916
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:08:15;61;101;;155;150752
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:10:40;68;106;;170;149952
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:13:13;71;121;;180;150685
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:15:45;67;134;;169;151281
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:18:13;65;139;;163;150097
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:20:42;70;141;;177;150894
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:23:32;69;135;;173;149267
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:25:44;61;137;;155;150454
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:28:35;78;146;;198;150929
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:30:47;72;155;;182;150758
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:33:15;66;162;;166;149575
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:35:46;73;165;;184;150341
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:38:16;75;167;;190;151445
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:40:51;72;167;;183;150705
