sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:00:25;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:01:26;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:02:26;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:03:26;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:04:26;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:05:27;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:06:27;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:07:27;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:09:31;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:10:31;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:11:32;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:12:32;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:13:33;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:14:33;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:15:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:16:36;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:17:36;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:18:36;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:19:37;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:20:37;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:21:37;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:22:38;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:23:39;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:24:40;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:25:40;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:26:40;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:27:41;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:28:41;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:29:41;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:30:42;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:31:42;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:32:42;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:33:43;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:34:43;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:35:43;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:36:43;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:37:43;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:38:44;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:39:44;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:40:44;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:41:44;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:42:45;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:43:45;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:45:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:46:18;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:47:18;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:48:21;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:49:24;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:50:25;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:51:28;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:52:29;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:53:30;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:54:33;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:55:34;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:56:35;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:57:37;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:58:37;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T00:59:38;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:00:40;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:01:40;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:02:41;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:03:43;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:04:43;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:05:44;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:06:47;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:07:47;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:08:49;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:09:50;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:10:51;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:11:51;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:12:51;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:13:52;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:14:56;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:15:57;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:16:59;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:17:59;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:19:00;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:20:01;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:21:02;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:22:03;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:23:04;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:24:05;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:25:05;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:26:06;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:27:06;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:28:08;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:29:08;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:30:09;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:31:10;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:32:18;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:33:19;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:34:19;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:49:20;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:50:21;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:52:21;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:53:21;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:54:21;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:55:22;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:56:22;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:57:22;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:58:23;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T01:59:23;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:00:23;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:01:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:02:24;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:03:24;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:04:24;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:05:25;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:06:25;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:07:25;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:08:25;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:09:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:10:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:11:26;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:12:26;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:13:27;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:14:27;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:15:27;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:16:27;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:17:28;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:18:28;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:19:28;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:20:28;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:21:29;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:22:29;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:23:29;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:24:30;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:25:30;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:26:30;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:27:30;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:28:30;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:29:31;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:30:31;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:31:31;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:32:32;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:33:32;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:34:32;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:35:32;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:36:33;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:37:33;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:38:33;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:39:34;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:40:34;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:41:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:42:35;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:43:35;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:44:36;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:45:36;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:46:36;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:47:37;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:48:38;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:49:38;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:50:39;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:51:39;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:52:39;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:53:39;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:54:40;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:55:40;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:56:40;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:57:41;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:58:41;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T02:59:41;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:00:42;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:01:42;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:02:42;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:03:42;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:04:43;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:05:43;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:06:44;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:07:44;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:08:44;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:09:45;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:10:45;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:11:45;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:12:46;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:13:46;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:14:46;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:15:48;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:16:48;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:17:48;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:18:49;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:19:49;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:20:50;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:21:50;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:22:50;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:23:50;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:24:50;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:26:00;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:27:01;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:28:01;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:29:01;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:30:02;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:31:03;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:32:04;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:33:04;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:34:04;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:35:05;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:36:06;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:37:06;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:38:06;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:39:08;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:40:09;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:41:09;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:42:09;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:43:10;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:44:10;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:45:11;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:46:11;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:47:11;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:48:12;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:49:12;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:50:12;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:51:13;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:52:14;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:53:14;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:54:14;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:55:15;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:56:15;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:57:16;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:58:25;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T03:59:25;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:00:26;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:01:26;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:02:26;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:03:27;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:04:27;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:05:27;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:06:28;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:07:29;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:08:30;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:09:30;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:10:31;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:11:31;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:12:32;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:13:32;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:14:32;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:15:32;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:16:33;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:17:33;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:18:33;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:19:33;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:20:34;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:21:34;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:22:35;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:23:35;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:24:35;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:25:35;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:26:36;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:27:36;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:28:36;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:29:37;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:30:37;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:31:37;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:32:37;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:33:37;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:34:38;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:35:38;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:36:38;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:37:38;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:38:39;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:39:39;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:40:39;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:41:39;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:42:40;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:43:40;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:44:40;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:45:40;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-13T04:46:41;17;0;;17;60000
