sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:01:21;58;88;;147;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:03:51;60;87;;151;148598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:06:21;61;88;;153;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:08:51;58;86;;148;151162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:11:21;53;85;;133;149813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:13:51;61;87;;155;150792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:16:22;63;85;;158;149346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:18:52;75;89;;190;150333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:21:22;63;86;;157;148694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:23:52;60;87;;149;146712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:26:22;59;86;;153;154694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:28:52;64;87;;162;150184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:31:23;62;86;;157;149719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:33:52;70;88;;178;150865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:36:22;71;86;;178;149668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:38:52;56;85;;139;148300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:41:22;65;85;;167;151844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:43:52;62;85;;154;148816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:46:26;63;84;;161;151111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:48:53;63;83;;154;146382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:51:25;61;84;;157;153473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:53:54;62;84;;156;150853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:56:24;63;82;;159;150985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T00:58:54;59;82;;150;150016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:01:25;66;81;;167;150962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:03:55;62;82;;154;148687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:06:25;59;79;;149;149845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:08:55;59;80;;150;150801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:11:25;55;78;;139;150678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:13:56;63;80;;159;150616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:16:27;69;81;;170;147677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:18:56;60;79;;155;153342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:21:27;58;75;;145;148532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:23:57;65;82;;166;152201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:26:27;58;78;;145;148821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:28:57;51;76;;130;150388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:31:27;75;82;;187;148690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:33:57;59;77;;149;150908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:36:27;54;75;;137;150336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:38:57;59;77;;149;150902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:41:27;54;77;;137;149980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:43:57;66;78;;165;149861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:46:27;60;76;;152;150075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:48:57;58;76;;144;147174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:51:27;56;75;;143;152985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:53:57;61;76;;155;150126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:56:27;62;74;;155;148565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T01:58:57;61;74;;154;150463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:01:27;49;73;;125;150563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:03:57;66;77;;164;148572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:06:27;56;74;;141;150874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:08:57;59;73;;150;150818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:11:27;64;74;;159;148563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:13:58;65;72;;163;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:16:31;56;73;;144;152249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:18:59;66;74;;168;151329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:21:29;55;72;;138;149056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:23:59;67;72;;169;150679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:26:29;53;71;;134;149987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:28:59;64;71;;161;148700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:31:29;57;71;;145;151733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:33:59;61;71;;153;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:36:30;66;72;;166;148812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:39:03;62;71;;157;149549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:41:30;62;70;;156;150872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:44:00;59;70;;150;150378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:46:33;52;66;;132;150776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:49:00;65;72;;163;149335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:51:30;64;71;;162;151492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:54:01;59;67;;148;149514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:56:31;58;70;;147;151132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T02:59:01;65;69;;161;148278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:01:31;61;67;;153;150469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:04:01;65;70;;164;150498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:06:32;64;67;;161;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:09:02;59;67;;151;151762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:11:32;52;65;;130;149629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:14:02;57;64;;145;150429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:16:32;60;66;;151;149033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:19:02;64;63;;161;150148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:21:32;58;65;;146;149378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:24:02;52;62;;131;148828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:26:32;67;63;;173;152739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:29:02;59;63;;149;149390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:31:33;56;60;;142;149493
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:34:03;61;63;;156;151868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:36:33;67;62;;169;150241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:39:03;59;62;;148;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:41:33;61;62;;152;149094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:44:03;62;62;;157;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:46:33;63;61;;155;147544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:49:04;58;64;;148;150630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:51:34;57;62;;148;153347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:54:04;60;63;;151;148534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:56:34;63;61;;160;151603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T03:59:04;65;65;;163;149634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:01:34;62;66;;157;149853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:04:04;62;66;;158;150544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:06:34;70;66;;173;147152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:09:04;55;63;;141;152433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:11:34;58;66;;145;149726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:14:04;57;67;;145;150612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:16:34;61;67;;153;149681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:19:04;53;65;;131;146581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:21:34;65;70;;167;154006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:24:04;64;70;;161;149836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:26:34;65;70;;162;148476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:29:04;48;67;;123;151077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:31:34;58;70;;146;149307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:34:04;54;71;;136;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:36:40;59;74;;149;151123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:39:07;55;72;;141;151292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:44:08;55;74;;141;152267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:46:38;53;76;;133;148727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:49:08;70;77;;179;152854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:51:38;59;75;;148;149033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:54:08;54;78;;137;150555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:56:44;58;79;;146;149434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T04:59:09;57;78;;144;149501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:01:43;58;83;;153;155648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:04:13;63;81;;158;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:06:43;67;81;;170;150183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:09:13;62;85;;157;149882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:11:43;61;83;;149;145354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:14:13;60;82;;155;153184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:16:43;57;87;;145;151680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:19:13;54;84;;135;147381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:21:43;49;85;;127;152543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:24:13;52;87;;131;149951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:29:14;57;90;;144;150128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:31:44;59;91;;149;149378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:34:14;54;93;;138;151301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:36:44;68;94;;170;149540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:39:14;62;97;;156;150432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:41:44;65;96;;163;149460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:44:15;66;99;;166;150576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:46:45;65;99;;163;149746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:49:15;54;101;;136;150786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:51:45;70;104;;174;148302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:54:15;61;103;;154;150913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:56:45;54;105;;137;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T05:59:15;56;108;;142;150192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:01:45;55;106;;139;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:04:15;65;111;;165;150062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:06:45;59;109;;149;149741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:09:15;65;113;;164;149807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:11:45;53;111;;133;150523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:14:15;59;111;;148;149278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:16:45;59;112;;147;149264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:19:15;60;114;;153;151227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:21:45;59;113;;150;150170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:24:15;63;119;;157;147924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:26:45;68;119;;173;151524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:29:15;65;117;;164;149738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:31:45;63;120;;159;150503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:34:15;63;123;;158;150280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:36:46;64;126;;162;150167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:39:15;72;126;;179;149093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:41:46;61;125;;154;150532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:44:16;63;128;;159;149931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:46:46;57;129;;145;150328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:49:16;60;130;;148;147992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:51:46;56;129;;140;149332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:54:16;59;130;;150;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:56:46;63;135;;161;152554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T06:59:16;65;135;;164;150155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:01:46;60;133;;151;149880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:04:16;56;137;;142;149828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:06:46;65;137;;165;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:09:23;59;144;;154;155723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:11:53;63;141;;161;151430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:14:23;63;141;;158;148383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:16:53;54;139;;138;151460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:19:23;59;145;;149;149994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:21:53;65;145;;162;149308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:24:23;62;145;;158;150710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:26:53;67;146;;168;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:29:23;59;146;;149;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:31:53;57;149;;144;149024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:34:23;53;149;;135;150069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:36:54;59;152;;151;151342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:39:24;63;154;;160;150553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:41:54;66;158;;167;149949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:44:24;64;153;;156;145827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:46:54;66;159;;168;151820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:49:24;61;156;;156;152305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:51:54;68;162;;170;149631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:54:24;64;159;;159;148859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:56:54;63;164;;160;151845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T07:59:24;59;161;;147;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:01:54;64;169;;161;150326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:04:24;61;169;;154;149807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:06:54;63;168;;158;149735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:09:24;66;171;;165;148114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:11:54;59;166;;148;150214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:14:26;64;172;;163;152354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:16:55;66;170;;167;150839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:19:25;61;172;;153;150251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:21:55;65;172;;161;147917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:24:26;66;170;;167;150962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:26:56;50;171;;126;151172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:29:26;59;172;;148;150266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:31:57;68;176;;170;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:34:27;64;172;;163;150815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:36:57;67;173;;170;150438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:39:27;67;171;;168;149854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:41:58;59;173;;148;149966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:44:39;60;171;;153;150689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:46:58;68;173;;172;151034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:49:28;64;173;;160;148956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:52:03;60;176;;152;150996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:54:39;66;172;;166;149521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:57:03;57;177;;146;153532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T08:59:32;63;175;;159;150425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:02:06;55;176;;138;148079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:04:37;69;177;;177;151769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:09:44;59;179;;149;150694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:12:14;72;183;;181;149737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:14:47;60;181;;152;151994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:17:15;54;185;;138;152028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:19:39;63;184;;160;150659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:22:11;62;185;;156;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:24:53;55;187;;136;148253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:27:21;63;200;;169;159979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:29:52;60;193;;152;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:32:18;66;197;;166;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:34:52;55;196;;140;151132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:37:24;59;198;;149;150386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:39:50;60;196;;151;150426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:42:21;64;201;;160;149399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:44:55;63;199;;160;151557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:47:22;62;207;;155;148988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:49:55;65;205;;165;151292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:52:22;59;209;;150;150775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:54:52;62;210;;152;147069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:57:22;57;209;;145;152182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T09:59:53;51;209;;130;151751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:02:29;57;207;;144;149123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:05:04;71;207;;179;149616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:07:25;59;204;;153;153441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:09:59;71;202;;178;150073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:12:30;65;200;;163;149709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:14:58;58;199;;149;152065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:17:29;61;198;;152;149190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:20:04;67;197;;170;150797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:22:31;57;199;;144;151222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:24:58;58;197;;146;148495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:27:33;67;201;;170;151378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:30:01;56;198;;143;150703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:32:29;66;206;;164;148500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:34:59;54;205;;138;152242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:37:30;66;212;;165;149714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:40:00;52;211;;131;149572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:42:35;55;216;;141;151439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:45:01;62;215;;157;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:47:31;56;218;;141;150703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:50:01;64;225;;161;150183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:52:50;70;228;;177;149971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:55:02;60;229;;151;150510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T10:57:32;52;232;;131;149897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:02:33;62;240;;158;151499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:07:52;60;261;;162;159413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:10:45;60;254;;151;150990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:12:51;66;255;;167;149690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:15:14;70;259;;177;151559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:17:51;58;258;;143;146768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:22:49;64;264;;161;150093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:25:25;62;262;;153;147242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:27:50;60;264;;154;152630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:30:35;58;261;;146;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:33:04;57;276;;153;159367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:35:29;59;272;;153;154508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-07-13T11:37:59;62;263;;157;150466
