sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2023-07-13T00:00:54;2.22;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:03:21;2.83;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:05:46;3.00;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:08:13;2.63;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:10:39;6.00;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:13:06;3.28;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:15:32;4.20;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:17:57;2.30;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:20:23;2.78;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:22:52;3.47;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:25:19;3.10;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:27:46;2.25;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:30:13;4.07;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:32:39;3.08;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:35:05;3.55;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:37:31;3.40;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:39:56;3.53;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:42:22;3.17;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:47:46;1.50;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:50:12;1.90;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:52:41;4.05;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:55:09;2.17;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-13T00:57:37;3.22;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:00:04;4.70;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:02:31;1.27;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:04:58;3.00;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:07:23;2.63;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:09:49;1.73;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:12:15;3.33;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:14:40;2.60;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:17:07;3.35;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:19:36;1.98;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:22:14;3.70;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:24:42;3.03;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:27:10;5.15;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:29:37;3.75;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:32:12;2.60;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:34:40;2.00;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:37:09;5.45;;;1.38;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:39:36;4.38;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:42:02;9.25;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:44:28;3.58;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:46:54;2.45;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:49:19;2.53;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:51:45;3.58;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:54:10;3.10;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:56:35;2.28;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T01:59:01;3.78;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:01:26;4.63;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:03:51;5.18;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:06:17;2.17;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:08:42;2.92;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:11:08;3.38;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:13:33;3.08;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:15:59;2.92;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:18:25;2.58;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:20:50;5.22;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:23:15;1.75;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:25:40;3.65;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:28:06;4.72;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:30:31;5.35;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:32:57;2.47;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:35:22;5.03;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:37:48;2.10;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:40:14;3.75;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:42:39;2.70;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:45:05;3.08;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:47:32;3.92;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:49:58;2.60;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:52:23;8.82;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:54:48;2.97;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:57:14;2.58;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T02:59:39;2.15;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:02:04;2.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:04:30;3.13;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:06:55;3.45;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:09:23;2.53;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:11:49;5.57;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:14:14;1.75;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:16:40;3.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:19:05;3.65;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:21:30;1.70;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:23:56;3.70;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:26:21;1.83;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:28:47;2.88;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:31:17;3.50;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:33:47;2.70;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:36:15;2.65;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:38:45;2.35;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:41:15;3.65;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:43:41;7.10;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:46:07;1.85;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:48:32;2.75;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:50:58;3.33;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:53:23;4.43;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:55:48;2.75;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-13T03:58:31;4.38;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:00:59;3.22;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:03:26;4.97;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:05:52;2.97;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:08:19;2.33;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:10:44;4.05;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:13:10;5.15;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:15:35;4.03;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:18:01;2.28;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:20:28;2.72;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:22:54;3.50;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:25:20;4.47;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:27:46;2.95;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:30:12;9.65;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:32:37;5.85;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:35:03;2.53;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:37:29;2.55;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:39:54;2.75;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:42:20;2.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:44:49;4.57;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:47:14;2.53;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:49:40;3.97;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:52:05;4.05;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:54:32;6.05;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:56:58;3.55;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-13T04:59:23;4.80;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:01:48;2.13;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:04:14;3.40;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:06:39;4.72;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:09:05;3.50;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:11:31;3.78;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:13:56;2.72;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:16:21;4.78;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:18:47;5.40;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:21:12;4.07;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:23:37;3.63;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:26:04;4.80;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:28:30;6.28;;;1.55;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:30:56;4.40;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:33:22;4.30;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:35:48;7.00;;;1.45;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:38:13;4.18;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:40:39;3.53;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:43:04;3.70;;;2.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:45:30;2.92;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:47:55;7.35;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:50:21;5.38;;;1.98;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:52:46;9.98;;;1.92;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:55:12;8.05;;;2.22;;
62709;SDS011;48770;51.624;5.886;2023-07-13T05:57:38;5.70;;;2.22;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:00:03;6.60;;;2.30;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:02:29;8.18;;;2.33;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:04:55;4.93;;;2.33;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:07:20;5.57;;;2.47;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:09:46;6.95;;;2.38;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:12:11;9.82;;;3.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:14:36;8.68;;;3.03;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:17:02;9.02;;;2.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:19:28;10.25;;;2.67;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:21:53;7.68;;;2.72;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:24:19;7.43;;;2.63;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:26:44;10.00;;;3.28;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:29:09;7.10;;;2.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:31:35;9.80;;;3.40;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:34:00;7.32;;;2.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:36:25;6.88;;;2.95;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:38:51;9.30;;;3.20;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:41:16;11.00;;;3.22;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:43:42;11.27;;;3.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:46:07;6.95;;;2.97;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:48:33;7.90;;;3.22;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:50:58;8.45;;;3.17;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:53:24;9.30;;;2.97;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:55:49;8.73;;;3.20;;
62709;SDS011;48770;51.624;5.886;2023-07-13T06:58:16;8.18;;;3.20;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:00:42;8.60;;;3.13;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:03:08;10.90;;;3.17;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:05:33;6.30;;;2.92;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:07:59;7.30;;;2.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:10:24;7.43;;;3.13;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:12:50;7.70;;;2.95;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:15:15;9.30;;;3.67;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:17:42;10.88;;;3.95;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:20:07;15.38;;;3.83;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:22:33;13.93;;;4.93;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:24:58;10.05;;;4.40;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:27:24;12.38;;;4.28;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:29:49;11.43;;;4.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:32:15;10.73;;;3.97;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:34:40;14.27;;;4.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:37:06;12.05;;;4.43;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:39:31;10.35;;;4.25;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:41:57;10.25;;;4.20;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:44:23;10.43;;;4.43;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:46:48;9.57;;;3.67;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:49:14;9.65;;;4.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:51:39;14.10;;;3.95;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:54:05;13.60;;;4.20;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:56:31;11.77;;;4.15;;
62709;SDS011;48770;51.624;5.886;2023-07-13T07:58:57;10.65;;;3.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:01:23;8.32;;;3.55;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:03:48;9.75;;;3.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:06:14;9.05;;;3.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:08:40;7.00;;;3.45;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:11:06;7.85;;;3.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:13:33;9.32;;;3.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:15:59;10.13;;;3.25;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:18:24;8.45;;;3.63;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:20:50;9.13;;;3.78;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:23:15;8.50;;;3.28;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:25:41;9.43;;;2.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:28:07;8.45;;;3.38;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:30:32;7.72;;;3.38;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:32:58;11.10;;;3.75;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:35:23;9.60;;;3.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:37:50;10.25;;;3.40;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:40:16;16.05;;;4.05;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:42:45;13.27;;;4.28;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:48:16;9.05;;;3.40;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:50:47;10.07;;;3.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:53:22;13.00;;;3.53;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:55:51;9.85;;;3.55;;
62709;SDS011;48770;51.624;5.886;2023-07-13T08:58:22;13.07;;;3.83;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:03:40;9.73;;;2.75;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:06:16;9.90;;;3.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:11:42;11.07;;;3.30;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:16:57;13.70;;;3.30;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:19:24;7.93;;;2.78;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:21:53;8.02;;;2.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:27:14;8.43;;;2.97;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:29:54;4.60;;;2.38;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:32:28;6.65;;;2.25;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:34:54;8.98;;;2.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:37:21;7.75;;;2.45;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:39:49;6.00;;;2.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:42:18;5.82;;;2.35;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:44:54;7.68;;;2.83;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:52:24;6.38;;;2.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:54:51;4.80;;;1.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:57:22;4.22;;;1.67;;
62709;SDS011;48770;51.624;5.886;2023-07-13T09:59:50;4.85;;;1.67;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:02:34;6.85;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:07:29;5.22;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:09:56;5.80;;;1.92;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:12:25;5.85;;;2.13;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:14:54;5.15;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:17:25;5.25;;;1.83;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:19:55;7.78;;;2.42;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:22:35;5.90;;;2.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:25:17;4.93;;;2.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:27:47;5.47;;;1.98;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:30:30;3.47;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:33:00;8.68;;;1.77;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:35:28;5.18;;;1.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:38:06;4.13;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:40:39;4.32;;;1.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:43:21;5.72;;;1.90;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:45:52;8.07;;;2.05;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:48:19;6.40;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:50:48;5.35;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:53:28;7.13;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:55:58;7.75;;;1.75;;
62709;SDS011;48770;51.624;5.886;2023-07-13T10:58:31;4.35;;;1.52;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:01:12;5.43;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:08:59;6.18;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:11:43;3.90;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:16:55;4.95;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:24:47;5.93;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:36:24;4.97;;;1.58;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:38:49;5.47;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:41:17;5.90;;;1.55;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:43:43;5.68;;;1.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:46:27;5.15;;;1.63;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:48:54;4.50;;;2.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:51:24;4.30;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:53:53;3.80;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:56:20;3.83;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-07-13T11:58:51;3.47;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:01:22;4.55;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:03:50;5.97;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:06:25;5.95;;;1.63;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:08:55;3.92;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:11:21;4.18;;;1.55;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:13:47;4.25;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:18:47;3.15;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:21:13;2.60;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:23:43;4.88;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:26:12;5.28;;;1.55;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:28:39;3.13;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:36:24;3.55;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:38:50;3.45;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:41:16;2.50;;;1.27;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:43:42;3.63;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:46:20;4.55;;;1.85;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:48:49;7.60;;;2.50;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:51:17;5.50;;;2.65;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:53:49;4.50;;;2.45;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:56:23;6.45;;;2.42;;
62709;SDS011;48770;51.624;5.886;2023-07-13T12:58:57;6.40;;;2.53;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:01:31;4.43;;;1.98;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:06:29;4.10;;;1.98;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:08:56;5.55;;;2.28;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:11:27;3.65;;;2.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:13:54;5.85;;;2.20;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:18:52;6.90;;;2.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:21:20;5.53;;;2.25;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:23:46;5.85;;;2.30;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:26:12;4.28;;;1.88;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:28:40;4.68;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:31:07;5.75;;;2.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:33:34;3.08;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:35:59;5.90;;;2.20;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:38:26;6.75;;;2.28;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:40:52;6.47;;;2.00;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:43:18;3.97;;;1.92;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:45:51;4.75;;;2.03;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:48:17;4.18;;;2.10;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:50:47;3.22;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:53:13;3.47;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:55:40;6.60;;;1.92;;
62709;SDS011;48770;51.624;5.886;2023-07-13T13:58:07;8.13;;;2.17;;
