sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-07-13T00:01:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:04:15;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-13T00:06:40;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:09:09;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:11:35;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:14:00;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-13T00:16:25;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:18:50;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:21:17;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:23:43;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:26:08;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:28:35;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:31:00;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-13T00:33:26;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:35:53;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-07-13T00:38:18;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:40:44;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-13T00:43:13;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:48:06;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-07-13T00:50:31;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-13T00:52:57;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-13T00:55:23;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T00:57:48;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-13T01:00:14;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-13T01:02:39;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:05:12;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:07:39;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:10:05;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-07-13T01:12:31;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:14:57;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:17:22;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-07-13T01:19:47;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:22:13;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-13T01:24:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:27:05;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:29:32;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-07-13T01:31:57;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-07-13T01:34:22;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:36:48;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-13T01:39:13;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-07-13T01:41:39;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:44:04;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:48:55;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-07-13T01:51:20;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T01:56:11;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-07-13T01:58:36;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-07-13T02:01:01;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-07-13T02:03:26;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T02:05:51;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T02:08:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T02:10:42;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-13T02:13:07;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-13T02:15:33;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T02:17:58;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-07-13T02:22:48;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-07-13T02:25:13;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-07-13T02:27:39;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-07-13T02:30:04;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T02:34:55;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T02:37:20;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-13T02:39:46;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-13T02:42:12;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T02:44:38;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-13T02:47:03;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-13T02:49:28;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-13T02:51:53;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-07-13T02:54:19;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T02:56:44;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-07-13T02:59:09;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:01:35;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-13T03:04:01;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:06:26;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:08:55;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:13:45;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-07-13T03:16:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:21:02;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:23:27;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-13T03:26:06;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-13T03:28:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:31:04;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-13T03:33:29;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-13T03:35:55;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:38:20;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:40:46;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-07-13T03:43:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:45:39;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-13T03:48:04;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-07-13T03:50:30;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-07-13T03:52:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T03:55:21;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-07-13T03:57:46;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:00:11;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-07-13T04:02:37;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-13T04:05:02;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:07:27;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-13T04:09:52;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-07-13T04:12:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:14:43;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-07-13T04:17:08;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:19:34;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-13T04:21:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:24:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:26:49;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-13T04:29:14;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-13T04:31:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:34:05;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-07-13T04:36:30;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:38:56;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-13T04:41:21;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:43:47;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-13T04:46:13;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-13T04:48:38;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-07-13T04:51:04;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:53:29;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:55:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-13T04:58:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-13T05:00:46;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-13T05:03:11;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-13T05:05:36;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-13T05:08:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T05:10:27;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-07-13T05:12:52;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-13T05:15:18;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T05:17:47;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-07-13T05:20:12;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-07-13T05:22:37;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-13T05:25:04;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-13T05:27:29;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-07-13T05:29:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-13T05:32:20;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T05:34:45;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-07-13T05:37:10;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-13T05:39:35;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-13T05:42:01;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-13T05:44:26;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-07-13T05:46:51;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-13T05:49:17;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-07-13T05:51:42;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T05:54:07;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-13T05:56:32;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-07-13T05:58:57;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:01:23;87.00;85.00
69252;HPM;56363;44.476;11.276;2023-07-13T06:03:48;84.33;82.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:06:14;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-07-13T06:08:40;37.25;35.25
69252;HPM;56363;44.476;11.276;2023-07-13T06:11:06;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:13:32;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-07-13T06:15:58;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-07-13T06:18:23;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:20:48;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-07-13T06:23:13;42.33;40.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:25:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T06:28:05;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-07-13T06:30:30;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-13T06:32:56;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-07-13T06:35:22;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:37:47;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-13T06:40:12;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-07-13T06:42:37;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:45:03;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-13T06:47:29;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:49:54;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-07-13T06:52:19;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-07-13T06:54:44;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:57:09;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-07-13T06:59:35;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-07-13T07:02:00;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:04:25;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:06:50;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-07-13T07:09:16;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:11:41;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:14:07;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-07-13T07:16:32;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:18:57;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:23:48;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:26:13;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-13T07:28:38;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:31:04;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-13T07:33:29;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-13T07:35:54;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:38:19;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:40:45;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:43:11;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:45:36;24.75;23.50
69252;HPM;56363;44.476;11.276;2023-07-13T07:48:03;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:50:28;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-07-13T07:52:53;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-07-13T07:55:20;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-07-13T07:57:46;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-13T08:02:36;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-07-13T08:05:01;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:07:26;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-07-13T08:09:52;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:12:17;43.67;41.67
69252;HPM;56363;44.476;11.276;2023-07-13T08:14:43;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-07-13T08:17:08;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:19:33;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-07-13T08:24:24;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:26:50;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:29:15;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-07-13T08:31:40;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-07-13T08:34:06;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-07-13T08:36:31;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-07-13T08:38:56;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:41:21;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:43:51;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-07-13T08:46:20;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-07-13T08:48:49;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:51:24;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:53:54;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-07-13T08:56:21;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T08:58:48;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-07-13T09:03:41;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-07-13T09:06:08;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-07-13T09:11:34;42.50;40.50
69252;HPM;56363;44.476;11.276;2023-07-13T09:16:36;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-07-13T09:19:04;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-07-13T09:21:31;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-07-13T09:26:40;24.75;23.50
69252;HPM;56363;44.476;11.276;2023-07-13T09:29:13;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-13T09:31:42;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-07-13T09:34:11;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-07-13T09:39:04;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-07-13T09:41:36;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T09:44:13;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T09:47:00;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-13T09:49:42;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T09:52:14;24.50;23.25
69252;HPM;56363;44.476;11.276;2023-07-13T09:54:39;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-13T09:57:18;34.75;32.75
69252;HPM;56363;44.476;11.276;2023-07-13T09:59:44;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-07-13T10:02:28;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-07-13T10:04:58;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-13T10:07:23;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-07-13T10:09:51;24.75;23.50
69252;HPM;56363;44.476;11.276;2023-07-13T10:12:18;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-07-13T10:14:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T10:17:10;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-13T10:19:37;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-13T10:22:10;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-07-13T10:24:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T10:27:12;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T10:29:51;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-07-13T10:32:19;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-13T10:34:45;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-13T10:37:27;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-07-13T10:39:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-13T10:42:27;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-07-13T10:44:54;36.50;34.50
69252;HPM;56363;44.476;11.276;2023-07-13T10:47:19;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-13T10:49:44;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-13T10:54:54;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-13T10:57:20;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-13T10:59:49;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-13T11:02:34;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-13T11:04:59;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-13T11:07:51;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-07-13T11:10:45;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-07-13T11:13:02;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-07-13T11:15:32;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T11:17:59;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-07-13T11:20:34;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-13T11:23:15;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-07-13T11:25:43;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-07-13T11:30:41;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-07-13T11:36:22;50.25;48.25
69252;HPM;56363;44.476;11.276;2023-07-13T11:40:53;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-07-13T11:43:19;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-13T11:45:44;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-07-13T11:51:05;37.25;35.25
69252;HPM;56363;44.476;11.276;2023-07-13T11:53:35;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-07-13T11:56:02;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-07-13T12:00:53;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:03:20;34.75;32.75
69252;HPM;56363;44.476;11.276;2023-07-13T12:06:02;42.50;40.50
69252;HPM;56363;44.476;11.276;2023-07-13T12:08:28;39.75;37.75
69252;HPM;56363;44.476;11.276;2023-07-13T12:13:18;41.33;39.33
69252;HPM;56363;44.476;11.276;2023-07-13T12:15:44;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:18:15;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:20:41;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:23:10;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:25:39;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:30:49;25.75;24.25
69252;HPM;56363;44.476;11.276;2023-07-13T12:33:23;25.25;24.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:35:52;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:38:18;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:40:45;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-07-13T12:43:14;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-07-13T12:45:40;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:48:19;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-07-13T12:50:48;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-07-13T12:53:16;26.75;25.25
69252;HPM;56363;44.476;11.276;2023-07-13T12:55:53;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T12:58:25;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T13:00:51;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-07-13T13:06:01;40.75;38.75
69252;HPM;56363;44.476;11.276;2023-07-13T13:08:28;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-13T13:10:53;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-13T13:13:18;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-07-13T13:15:43;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T13:18:14;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-13T13:20:40;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-13T13:23:08;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-13T13:25:34;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T13:27:59;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-07-13T13:30:25;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T13:32:50;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-13T13:35:16;26.00;24.67
69252;HPM;56363;44.476;11.276;2023-07-13T13:37:42;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-13T13:40:29;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T13:42:53;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-07-13T13:45:21;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-13T13:47:46;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T13:50:13;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-13T13:52:40;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-07-13T13:55:12;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T13:57:37;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-13T14:00:02;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-13T14:02:28;45.33;43.33
69252;HPM;56363;44.476;11.276;2023-07-13T14:04:59;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-13T14:07:25;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-07-13T14:09:55;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-13T14:12:21;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-07-13T14:14:46;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T14:17:19;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-13T14:19:46;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-07-13T14:22:11;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-13T14:24:36;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T14:27:02;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-13T14:29:27;47.67;45.67
69252;HPM;56363;44.476;11.276;2023-07-13T14:31:52;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-07-13T14:34:17;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-07-13T14:36:44;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-13T14:39:20;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-07-13T14:41:46;64.50;62.50
69252;HPM;56363;44.476;11.276;2023-07-13T14:44:14;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-07-13T14:49:06;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-07-13T14:51:35;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-07-13T14:54:04;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-07-13T14:56:30;40.75;38.75
69252;HPM;56363;44.476;11.276;2023-07-13T14:58:55;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-07-13T15:01:20;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-07-13T15:03:47;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-07-13T15:06:13;52.50;50.50
69252;HPM;56363;44.476;11.276;2023-07-13T15:08:39;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-07-13T15:11:08;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-07-13T15:13:36;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-07-13T15:16:02;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-07-13T15:18:28;36.25;34.25
69252;HPM;56363;44.476;11.276;2023-07-13T15:20:53;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-13T15:23:20;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-07-13T15:25:45;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-13T15:30:43;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-07-13T15:33:16;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T15:35:43;25.50;24.00
69252;HPM;56363;44.476;11.276;2023-07-13T15:38:19;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-13T15:40:46;25.75;24.25
69252;HPM;56363;44.476;11.276;2023-07-13T15:43:12;35.67;33.67
