sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:00:23;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:02:49;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:05:14;3;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:07:40;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:10:06;3;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:12:31;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:14:57;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:17:22;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:19:48;5;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:22:13;3;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:24:39;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:27:04;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:29:30;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:31:55;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:34:21;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:36:47;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:39:12;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:41:38;3;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:44:03;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:46:30;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:48:55;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:51:22;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:53:46;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:56:11;6;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T00:58:37;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:01:02;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:03:28;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:05:53;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:08:19;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:13:10;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:15:37;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:18:01;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:20:27;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:22:52;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:25:19;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:27:44;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:30:09;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:32:35;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:35:00;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:37:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:39:51;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:42:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:44:42;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:47:08;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:49:33;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:51:59;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:54:24;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:56:50;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T01:59:16;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:01:41;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:04:07;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:06:32;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:08:58;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:11:23;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:13:49;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:16:15;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:18:40;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:21:06;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:23:31;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:25:57;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:28:22;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:30:47;3;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:33:13;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:35:38;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:38:04;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:40:29;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:42:55;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:45:21;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:47:46;3;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:50:12;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:52:37;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:55:03;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:57:28;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T02:59:54;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:02:19;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:04:45;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:07:11;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:09:36;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:12:02;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:14:27;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:16:52;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:19:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:21:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:24:09;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:26:35;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:29:00;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:31:27;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:33:52;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:36:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:38:43;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:41:09;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:43:34;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:45:59;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:48:25;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:50:50;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:53:16;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T03:55:42;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:00:33;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:02:58;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:05:24;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:07:50;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:10:15;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:12:41;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:15:07;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:17:32;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:19:58;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:22:23;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:24:49;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:27:14;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:29:40;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:32:06;2;1;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:34:31;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:36:57;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:39:22;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:41:48;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:44:13;3;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:46:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:49:04;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:51:30;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:53:56;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:56:21;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T04:58:47;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:01:12;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:03:38;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:06:05;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:08:29;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:10:55;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:13:20;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:15:47;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:18:12;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:20:37;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:23:03;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:25:28;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:27:54;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:30:20;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:32:45;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:35:11;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:37:37;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:40:02;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:42:27;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:44:53;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:47:19;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:49:44;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:52:10;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:54:35;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:57:01;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T05:59:26;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:01:52;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:04:17;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:06:43;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:09:08;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:11:34;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:14:00;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:16:25;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:18:51;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:21:17;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:23:42;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:26:08;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:28:33;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:30:59;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:33:24;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:35:50;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:38:15;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:40:41;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:43:07;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:45:32;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:47:58;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:50:23;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:52:49;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:55:15;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T06:57:40;7;7;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:00:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:02:31;7;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:04:57;7;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:07:23;8;8;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:09:48;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:12:14;8;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:14:39;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:17:05;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:19:30;7;7;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:21:56;9;8;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:24:22;7;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:26:47;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:29:13;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:31:38;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:34:04;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:36:29;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:38:55;7;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:41:20;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:43:46;7;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:46:12;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:48:37;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:51:03;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:53:28;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:55:54;7;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T07:58:20;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:00:45;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:03:10;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:05:36;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:08:02;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:10:27;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:12:53;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:15:18;8;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:17:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:20:10;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:22:35;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:25:01;6;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:27:27;8;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:29:52;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:32:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:34:43;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:37:09;2;2;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:39:34;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:42:00;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:44:27;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:46:51;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:49:17;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:51:43;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:54:10;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:56:33;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T08:59:00;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:01:32;7;7;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:03:52;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:06:16;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:08:45;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:11:10;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:13:33;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:15:58;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:18:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:20:50;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:23:16;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:25:40;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:28:10;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:30:34;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:32:57;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:35:24;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:37:48;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:40:16;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:42:39;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:45:05;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:47:32;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:49:58;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:52:22;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:54:49;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:57:13;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T09:59:40;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:04:31;7;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:09:21;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:11:47;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:14:13;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:16:38;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:19:05;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:21:30;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:23:55;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:26:21;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:28:47;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:31:12;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:33:37;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:36:05;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:38:28;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:40:55;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:43:20;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:45:45;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:48:11;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:50:36;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:53:02;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:55:31;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T10:57:53;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:00:18;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:02:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:05:17;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:07:50;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:10:03;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:12:27;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:19:43;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:22:13;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:26:59;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:29:27;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:31:51;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:34:16;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:36:42;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:39:12;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:41:35;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:44:05;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:46:25;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:48:50;7;7;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:51:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:53:44;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:56:06;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T11:58:32;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:00:58;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:03:23;7;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:05:55;7;7;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:08:16;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:10:40;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:13:05;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:15:34;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:17:57;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:20:24;7;7;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:22:48;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:25:13;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:27:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:30:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:32:30;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:34:57;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:37:21;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:39:47;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:42:18;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:44:40;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:47:05;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:49:30;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:51:56;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:54:20;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:56:48;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T12:59:15;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:01:37;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:04:03;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:06:28;4;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:08:54;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:11:20;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:13:45;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:16:11;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:18:36;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:21:02;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:23:27;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:25:53;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:28:19;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:30:44;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:33:10;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:35:35;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:38:01;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:40:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:42:52;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:45:17;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:47:43;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:50:11;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:52:35;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:55:00;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:57:25;5;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T13:59:51;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:02:21;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:04:42;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:07:08;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:09:33;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:11:59;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:14:24;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:16:50;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:19:16;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:21:42;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:24:07;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:26:37;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:28:58;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:31:25;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:33:49;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:36:19;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:38:40;3;3;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:41:07;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:43:31;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:45:57;10;7;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:48:23;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:50:49;6;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:53:14;6;6;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:55:39;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T14:58:05;4;4;
77896;PMS5003;67092;64.282;21.056;2023-07-13T15:00:30;7;7;
77896;PMS5003;67092;64.282;21.056;2023-07-13T15:02:56;5;5;
77896;PMS5003;67092;64.282;21.056;2023-07-13T15:05:22;6;5;
