sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:00:40;69;17;;173;150245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:03:11;74;18;;186;149717
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:05:41;68;18;;172;150710
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:08:12;71;18;;180;151615
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:10:42;72;18;;182;150226
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:13:22;69;18;;173;149190
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:15:43;77;19;;192;148317
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:18:14;62;18;;160;154480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:20:45;60;17;;153;150722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:23:15;71;19;;179;150452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:25:46;71;19;;179;149455
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:28:17;71;18;;183;152729
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:30:49;69;19;;174;149543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:33:18;62;18;;158;151261
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:35:50;72;20;;181;149538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:38:19;56;16;;144;152067
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:40:50;68;19;;170;149770
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:43:20;57;17;;144;150478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:48:24;68;19;;172;151730
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:50:51;64;18;;160;149309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:53:22;64;18;;164;152118
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:55:53;70;20;;176;148802
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T00:58:23;65;19;;163;150409
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:00:53;64;18;;161;149029
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:03:24;74;20;;190;152951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:05:55;65;19;;163;149970
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:08:24;70;19;;177;151582
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:10:55;63;19;;158;150013
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:13:25;71;20;;178;149842
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:15:55;66;20;;166;149872
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:18:31;64;20;;163;151092
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:20:59;67;20;;168;148269
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:23:26;63;20;;161;152557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:25:57;67;20;;169;150001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:28:29;64;19;;161;150913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:30:57;66;20;;168;150706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:33:28;73;21;;182;148819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:36:01;76;22;;194;152111
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:38:28;66;20;;166;149377
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:40:59;68;20;;172;150143
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:43:30;66;20;;167;150643
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:46:00;66;20;;168;151930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:48:31;82;23;;206;150438
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:51:02;68;21;;172;150497
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:53:32;75;22;;191;150878
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:56:03;63;19;;160;150635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T01:58:33;59;19;;147;148314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:01:09;65;19;;165;151486
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:03:34;64;20;;162;150640
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:06:05;62;19;;155;148475
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:08:34;69;21;;178;152705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:11:05;65;20;;164;150115
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:13:36;74;22;;187;151289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:16:06;63;20;;158;149609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:18:37;65;20;;164;151328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:21:08;69;21;;174;150405
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:23:37;67;20;;167;148572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:26:08;68;21;;171;150668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:28:39;67;21;;172;152283
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:31:11;67;21;;169;149647
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:33:39;68;21;;173;151420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:36:11;55;20;;138;149051
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:38:42;67;21;;168;149966
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:41:11;70;22;;179;151595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:43:44;69;21;;175;151897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:46:12;69;22;;172;149264
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:48:43;73;23;;185;150293
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:51:13;72;22;;183;151203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:53:44;66;21;;166;148769
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:56:15;64;21;;163;151885
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T02:58:45;72;23;;182;150628
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:01:20;67;22;;171;151086
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:03:46;65;23;;163;150368
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:06:17;75;23;;190;150439
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:08:48;68;22;;173;151663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:11:19;66;22;;167;150977
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:13:49;73;23;;183;149959
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:16:20;78;24;;198;150853
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:18:50;63;23;;160;150329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:21:20;67;22;;168;150143
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:23:51;67;23;;169;150191
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:26:27;56;20;;142;150976
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:28:52;60;22;;150;149698
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:31:24;66;23;;164;147834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:33:53;59;21;;154;154331
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:36:24;73;23;;185;150174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:38:54;62;22;;156;149280
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:41:25;65;23;;164;151278
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:43:55;66;23;;166;149936
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:46:25;65;23;;164;150370
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:48:56;72;24;;182;151109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:51:26;67;23;;170;150410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:53:57;64;23;;161;150434
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:56:28;69;24;;176;151378
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T03:58:58;67;23;;168;148776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:01:28;71;24;;181;151529
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:03:59;67;24;;170;150349
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:06:30;70;24;;179;151493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:09:02;66;22;;165;148985
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:11:31;61;23;;156;152209
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:14:01;66;23;;167;150069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:16:32;72;26;;183;150762
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:19:02;64;22;;162;150822
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:21:34;56;21;;143;150583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:24:05;71;24;;179;150305
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:26:39;68;24;;173;151178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:29:06;58;22;;146;149836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:31:35;68;23;;172;150022
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:34:06;66;24;;167;151282
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:36:39;71;23;;179;150078
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:39:07;62;23;;157;149636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:41:37;59;24;;150;151357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:44:08;68;24;;172;149629
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:46:39;65;21;;166;151306
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:49:09;61;23;;154;151048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:51:40;72;25;;179;148224
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:54:11;73;25;;186;151870
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:56:41;64;23;;162;151788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T04:59:12;69;24;;172;148987
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:01:42;70;23;;177;151468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:04:13;61;23;;154;151058
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:06:43;57;21;;145;150679
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:09:14;57;22;;140;146790
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:11:44;71;23;;183;153804
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:14:22;77;25;;194;149818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:16:45;61;21;;155;150902
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:19:16;62;22;;155;149810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:21:46;58;21;;148;152044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:24:17;67;22;;168;149626
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:26:47;69;24;;175;150840
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:29:18;78;24;;195;149844
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:31:49;64;22;;161;150406
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:34:18;66;23;;169;151585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:36:49;73;24;;179;147021
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:39:20;64;21;;164;153189
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:41:50;67;22;;170;150738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:44:21;76;24;;191;150390
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:46:51;67;22;;169;150396
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:49:21;65;22;;163;150453
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:51:52;63;21;;161;151230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:54:23;71;22;;178;148834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:57:20;64;22;;163;151840
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T05:59:24;61;20;;154;151131
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:01:57;74;24;;186;150442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:04:25;66;22;;168;150777
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:06:55;67;23;;169;149310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:09:26;60;19;;152;151687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:11:56;75;23;;188;149412
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:14:27;70;22;;179;151594
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:16:58;63;20;;160;150083
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:19:33;71;22;;180;150608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:22:00;60;19;;154;151493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:24:30;67;22;;168;150174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:27:00;71;21;;181;150938
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:29:31;71;21;;180;150669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:32:02;56;19;;142;149954
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:34:33;79;21;;201;151595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:37:03;71;21;;180;151024
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:39:34;67;20;;167;148626
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:42:05;78;21;;198;151800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:44:35;56;18;;142;150687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:47:06;71;22;;180;150621
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:49:36;66;19;;167;149618
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:52:07;74;21;;188;151703
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:54:37;70;18;;177;150370
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:57:08;73;20;;185;150135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T06:59:38;64;19;;161;150472
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:02:15;60;18;;151;149140
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:04:40;64;18;;164;152884
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:07:10;66;17;;166;149836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:09:41;66;20;;168;151458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:12:11;76;19;;192;150505
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:14:42;61;18;;154;150736
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:17:12;63;17;;160;150045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:19:43;58;17;;144;148871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:22:13;70;18;;178;150603
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:24:43;71;18;;180;151163
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:27:14;57;17;;142;147729
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:29:45;71;17;;182;153587
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:32:16;62;17;;156;150715
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:34:46;62;17;;157;149888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:37:17;68;18;;174;151911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:39:49;65;18;;164;150600
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:42:17;69;19;;174;150382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:44:52;67;16;;169;149662
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:47:19;67;17;;171;151192
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:49:50;65;16;;163;149174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:52:20;62;16;;158;151867
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:54:51;63;16;;158;150378
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:57:22;77;19;;195;151670
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T07:59:53;64;16;;162;150357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:02:23;65;17;;165;150352
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:04:52;58;16;;144;148645
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:07:23;63;16;;159;149296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:09:54;75;17;;191;152431
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:12:25;74;17;;187;151248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:15:01;70;18;;177;151252
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:17:25;63;16;;158;149390
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:19:56;78;18;;198;151584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:22:27;74;19;;187;150451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:24:59;72;16;;178;148267
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:27:33;67;16;;169;150780
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:29:59;65;16;;167;152897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:32:30;71;16;;181;150957
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:35:00;69;17;;175;150784
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:37:31;66;16;;167;150536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:40:01;65;15;;164;149857
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:45:13;66;17;;165;149408
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:47:32;72;16;;184;151387
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:50:03;63;16;;158;149471
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:52:35;64;15;;162;151384
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:55:16;69;17;;173;150205
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T08:57:34;79;17;;198;149761
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:00:10;71;17;;180;150544
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:02:40;61;15;;156;151156
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:05:13;56;15;;141;150568
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:08:01;66;16;;166;150380
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:15:17;66;15;;167;150897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:17:45;68;17;;173;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:20:17;64;15;;161;149537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:22:49;67;17;;171;151363
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:27:43;66;17;;168;150508
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:32:47;66;15;;168;151060
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:35:15;63;17;;157;149396
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:37:45;69;16;;177;152286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:42:49;65;16;;164;149659
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:45:17;58;16;;148;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:47:46;61;15;;154;149926
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:50:17;72;17;;181;149868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:52:47;65;16;;164;151285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:55:32;67;18;;168;149620
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T09:57:48;64;15;;161;149702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:00:22;73;16;;185;151568
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:03:13;71;18;;177;149304
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:05:21;71;16;;182;151711
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:07:50;76;17;;192;150019
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:10:21;78;18;;197;151027
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:12:51;66;16;;167;151089
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:15:22;66;15;;167;150304
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:17:52;70;18;;176;149394
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:20:22;67;17;;171;151055
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:23:02;73;16;;184;149914
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:25:25;65;16;;165;150400
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:27:53;65;16;;163;150335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:30:25;62;15;;156;149743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:32:54;75;19;;190;151744
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:35:25;68;16;;171;150816
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:38:01;73;17;;183;149421
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:40:35;69;17;;176;151305
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:43:00;68;16;;171;149786
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:45:26;66;16;;168;150827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:47:58;69;16;;173;150253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:50:27;67;16;;168;150429
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:53:03;65;17;;163;148262
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:55:54;72;16;;183;151159
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T10:58:11;59;16;;149;151165
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:02:59;72;16;;179;149085
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:05:31;67;16;;169;151144
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:08:04;70;17;;177;149733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:10:50;63;16;;161;151447
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:13:01;63;15;;160;150341
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:15:48;68;17;;171;150253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:18:13;72;15;;181;150335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:20:33;66;16;;166;150471
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:23:17;66;15;;167;150835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:25:35;66;16;;166;149087
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:28:22;60;15;;153;152560
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:33:13;73;17;;184;149500
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:35:37;69;16;;174;150963
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:40:37;61;15;;154;149925
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:43:10;71;17;;180;151310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:45:38;65;16;;164;150182
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:50:39;71;17;;179;149770
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:53:09;73;16;;185;151195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:55:40;64;16;;162;149630
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T11:58:11;75;17;;188;150378
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:00:43;67;16;;171;151600
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:03:13;64;16;;161;149459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:05:55;63;16;;162;152545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:08:16;66;16;;165;149669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:10:43;72;16;;181;150670
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:13:15;68;16;;171;149445
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:15:45;71;16;;179;151175
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:18:22;72;16;;181;150827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:20:46;70;17;;178;150438
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:23:25;75;17;;191;151281
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:25:47;71;16;;179;149666
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:28:21;66;17;;168;151621
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:30:49;65;15;;165;150724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-13T12:33:19;59;15;;148;148546
