sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1358;SDS011;673;48.098;14.422;2023-07-13T00:01:04;2.03;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:03:32;1.70;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:06:01;2.30;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:08:30;2.27;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:10:58;0.93;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:13:25;2.90;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:15:52;7.80;;;1.27;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:18:20;1.87;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:20:46;1.00;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:23:15;3.17;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:25:44;4.40;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:28:11;1.93;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:30:38;2.70;;;1.33;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:33:05;1.87;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:35:32;1.73;;;1.33;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:38:00;1.50;;;1.03;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:40:29;1.30;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:42:57;1.43;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:48:29;2.93;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:50:59;1.40;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:53:27;1.27;;;0.87;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:55:58;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T00:58:26;1.53;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:00:54;1.13;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:03:21;1.97;;;1.37;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:05:48;1.20;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:08:16;1.27;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:10:50;0.87;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:13:19;4.43;;;2.37;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:15:47;2.60;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:18:19;1.23;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:20:51;1.53;;;0.93;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:23:19;1.40;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:25:47;1.03;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:28:14;1.27;;;0.93;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:30:42;1.67;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:33:11;2.77;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:35:39;1.53;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:38:08;1.30;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:40:36;0.93;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:43:03;1.20;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:45:31;2.10;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:47:58;1.90;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:50:26;0.80;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:52:53;1.00;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:55:22;0.80;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T01:57:49;1.00;;;0.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:00:16;2.10;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:02:44;0.80;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:05:11;1.00;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:07:39;3.00;;;0.53;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:10:06;1.53;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:12:35;2.00;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:15:03;1.33;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:17:31;1.27;;;0.50;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:19:58;2.83;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:22:25;1.50;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:24:52;4.93;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:27:19;2.97;;;0.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:29:48;4.57;;;0.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:32:16;1.87;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:34:43;2.63;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:37:10;3.17;;;1.43;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:39:37;5.30;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:42:04;1.07;;;0.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:44:33;1.30;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:47:01;1.53;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:49:28;1.37;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:51:55;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:54:22;2.80;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:56:49;1.17;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T02:59:16;4.00;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:01:43;0.87;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:04:11;1.67;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:06:39;0.93;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:09:05;2.93;;;0.73;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:11:33;1.37;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:14:00;2.07;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:16:27;2.00;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:18:54;1.83;;;1.57;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:21:22;3.80;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:23:49;2.07;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:26:17;2.53;;;1.17;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:28:45;3.30;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:31:13;3.00;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:33:42;3.30;;;0.97;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:36:12;4.07;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:38:42;1.23;;;0.97;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:41:09;1.20;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:43:36;7.90;;;2.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:46:03;3.20;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:48:30;1.90;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:50:57;0.87;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:53:24;5.60;;;1.43;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:55:52;4.20;;;1.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T03:58:24;4.33;;;1.27;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:00:54;2.23;;;1.47;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:03:21;5.57;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:05:48;4.40;;;1.53;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:08:15;6.30;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:10:42;1.97;;;1.87;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:13:11;1.57;;;1.47;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:15:38;1.97;;;1.47;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:18:06;5.30;;;1.97;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:20:33;4.60;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:23:00;1.93;;;1.17;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:25:27;1.33;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:27:53;1.17;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:30:21;2.23;;;1.53;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:32:49;4.40;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:35:17;3.33;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:37:45;1.83;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:40:15;1.93;;;1.03;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:42:42;2.10;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:45:10;2.53;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:47:39;3.47;;;1.83;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:50:07;2.90;;;1.57;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:52:35;2.00;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:55:03;1.47;;;1.27;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:57:31;1.63;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T04:59:58;1.00;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:02:26;4.33;;;1.43;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:04:54;6.90;;;2.37;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:07:21;2.73;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:09:48;11.40;;;3.13;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:12:15;1.33;;;0.93;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:14:42;1.90;;;1.17;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:17:10;2.30;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:19:37;1.23;;;1.13;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:22:05;1.27;;;1.03;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:24:33;3.23;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:27:00;1.13;;;1.03;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:29:27;3.37;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:31:54;1.80;;;1.37;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:34:21;1.07;;;0.97;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:36:48;2.23;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:39:17;1.63;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:41:44;1.13;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:44:11;1.23;;;1.03;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:46:38;1.27;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:49:05;2.80;;;1.33;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:51:32;1.20;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:53:59;1.07;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:56:27;2.40;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T05:58:55;2.50;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:01:22;2.60;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:03:49;1.47;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:06:16;2.60;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:08:43;1.07;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:11:12;1.67;;;1.47;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:13:43;3.53;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:16:10;3.07;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:18:39;3.00;;;1.03;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:21:07;1.03;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:23:34;2.87;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:26:02;2.40;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:28:29;3.53;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:30:58;9.00;;;2.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:33:26;2.00;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:35:53;1.63;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:38:21;3.10;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:40:48;3.23;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:43:15;2.00;;;1.37;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:45:43;2.83;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:48:13;3.43;;;0.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:50:41;3.53;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:53:08;2.90;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:55:35;3.77;;;1.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T06:58:02;3.70;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:00:29;10.80;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:02:56;1.50;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:05:24;2.63;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:07:52;2.40;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:10:20;3.27;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:12:48;3.70;;;1.27;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:15:15;1.13;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:17:43;1.20;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:20:10;1.60;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:22:39;2.03;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:25:06;1.83;;;0.87;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:27:33;1.20;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:30:00;1.70;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:32:28;1.33;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:34:55;1.97;;;1.27;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:37:22;1.27;;;1.17;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:39:51;3.07;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:42:18;2.90;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:44:46;2.77;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:47:13;1.87;;;1.37;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:49:40;3.00;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:52:07;4.43;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:54:34;1.13;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:57:03;0.90;;;0.73;;
1358;SDS011;673;48.098;14.422;2023-07-13T07:59:30;1.40;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:01:57;1.57;;;1.03;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:04:24;2.77;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:06:51;1.47;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:09:17;3.93;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:11:44;1.43;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:14:13;1.27;;;1.17;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:16:41;1.30;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:19:08;1.57;;;1.47;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:21:36;1.17;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:24:03;2.73;;;1.13;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:26:30;1.60;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:28:57;3.50;;;1.47;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:31:25;2.20;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:33:52;1.93;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:36:19;2.23;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:38:46;3.00;;;1.33;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:41:14;1.33;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:43:43;2.00;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:46:15;5.30;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:48:47;1.30;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:51:21;1.10;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:53:57;1.30;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:56:27;1.40;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T08:58:56;1.83;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:01:28;2.07;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:04:02;1.30;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:06:35;1.37;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:09:11;1.87;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:11:49;4.20;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:14:37;3.97;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:17:11;1.57;;;1.27;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:19:44;1.67;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:22:18;1.37;;;1.27;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:24:52;1.67;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:27:27;3.50;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:30:00;2.70;;;1.67;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:32:36;2.53;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:35:10;1.70;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:37:38;1.80;;;1.57;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:40:08;1.83;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:42:40;1.30;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:45:08;2.80;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:47:38;1.50;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:50:06;1.57;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:52:42;2.80;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:55:23;1.70;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T09:57:53;1.93;;;1.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:00:22;1.47;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:02:58;2.50;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:05:27;2.50;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:08:03;2.17;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:10:32;1.03;;;0.93;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:13:01;2.17;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:15:30;1.13;;;1.03;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:17:58;2.20;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:20:27;1.93;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:22:56;1.60;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:25:26;1.00;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:27:58;3.07;;;1.57;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:30:32;1.43;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:33:02;1.20;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:35:36;7.73;;;1.53;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:38:06;0.90;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:40:37;1.10;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:43:06;1.37;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:45:40;1.33;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:48:08;1.40;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:50:40;3.20;;;1.13;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:53:17;1.10;;;0.97;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:55:56;0.80;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T10:58:29;4.93;;;0.93;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:01:02;1.07;;;0.97;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:03:34;2.30;;;1.27;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:06:08;3.07;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:08:38;1.63;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:11:35;1.10;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:14:04;1.10;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:16:52;3.03;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:19:37;1.70;;;0.83;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:22:12;1.13;;;0.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:24:48;0.97;;;0.83;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:27:24;1.53;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:33:03;1.30;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:35:38;1.00;;;0.63;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:38:18;2.07;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:40:47;4.63;;;0.87;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:43:17;0.80;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:45:44;1.63;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:48:21;0.73;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:50:57;1.00;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:53:29;0.70;;;0.50;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:56:04;0.97;;;0.87;;
1358;SDS011;673;48.098;14.422;2023-07-13T11:58:32;1.53;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:00:59;1.03;;;0.57;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:03:29;16.10;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:05:59;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:08:29;1.90;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:10:57;1.47;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:13:34;0.97;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:16:02;0.80;;;0.73;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:18:37;0.73;;;0.73;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:21:05;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:23:39;0.90;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:26:10;2.73;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:28:39;1.73;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:31:20;0.80;;;0.73;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:33:58;0.80;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:36:29;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:39:01;0.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:41:38;3.80;;;0.67;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:44:08;1.30;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:46:37;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:49:05;1.67;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:51:33;3.37;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:54:07;0.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:56:41;2.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T12:59:11;0.80;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:01:44;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:04:14;1.13;;;0.50;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:06:46;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:09:16;0.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:11:45;1.10;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:14:12;2.93;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:16:43;0.97;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:19:15;1.23;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:21:44;1.87;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:24:12;1.03;;;0.60;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:26:42;0.77;;;0.77;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:29:13;1.27;;;0.70;;
1358;SDS011;673;48.098;14.422;2023-07-13T13:31:42;2.37;;;0.80;;
