sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18796;SDS011;9526;52.612;13.300;2023-07-13T00:00:22;4.43;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:02:46;3.55;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:05:10;5.40;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:07:34;5.38;;;2.88;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:09:58;5.32;;;2.67;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:12:23;4.95;;;3.13;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:14:51;4.13;;;3.05;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:17:15;3.88;;;2.63;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:19:39;3.25;;;2.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:22:03;3.83;;;2.80;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:24:27;3.85;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:26:51;5.28;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:29:15;3.20;;;2.78;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:31:40;4.07;;;2.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:34:05;5.28;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:36:29;3.60;;;2.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:38:53;7.30;;;2.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:41:18;4.35;;;2.88;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:43:42;6.00;;;3.03;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:46:22;11.15;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:48:50;3.45;;;2.63;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:51:17;5.03;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:53:47;3.38;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:56:11;4.43;;;3.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T00:58:35;7.10;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:00:59;5.72;;;3.25;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:03:23;4.50;;;3.13;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:05:49;5.10;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:08:15;5.32;;;3.08;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:10:39;3.15;;;2.53;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:13:02;3.47;;;2.78;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:15:36;3.95;;;3.00;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:18:05;5.45;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:20:32;4.82;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:23:00;5.25;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:25:23;3.63;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:27:47;6.18;;;2.72;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:30:11;6.60;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:32:35;5.30;;;2.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:35:00;4.18;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:37:25;4.35;;;3.03;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:39:50;4.93;;;3.53;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:42:14;4.70;;;3.17;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:44:38;4.10;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:47:02;4.82;;;3.25;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:49:26;3.92;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:51:50;3.53;;;2.80;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:54:14;3.85;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:56:39;4.22;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T01:59:03;4.05;;;3.08;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:01:27;4.38;;;3.17;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:03:51;6.05;;;3.35;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:06:14;4.60;;;3.08;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:08:39;4.20;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:11:04;3.90;;;3.17;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:13:29;4.80;;;3.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:15:53;4.80;;;3.15;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:18:16;3.30;;;2.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:20:40;5.03;;;3.38;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:23:04;5.20;;;3.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:25:30;6.63;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:27:54;8.00;;;3.38;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:30:19;4.00;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:32:48;5.60;;;3.25;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:35:12;5.93;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:37:36;4.22;;;3.25;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:39:59;4.07;;;3.17;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:42:25;3.85;;;3.45;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:44:49;5.90;;;3.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:47:14;4.22;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:49:37;4.38;;;3.22;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:52:02;5.45;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:54:27;6.18;;;3.45;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:56:50;4.18;;;3.15;;
18796;SDS011;9526;52.612;13.300;2023-07-13T02:59:14;3.83;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:01:38;3.80;;;3.03;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:04:03;5.50;;;3.13;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:06:30;5.72;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:08:54;5.32;;;3.38;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:11:19;3.70;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:14:00;5.85;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:16:28;5.57;;;3.22;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:18:53;4.10;;;3.35;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:21:18;3.80;;;3.05;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:23:42;8.15;;;3.05;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:26:07;4.38;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:28:35;11.18;;;3.53;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:31:00;4.43;;;3.22;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:33:27;4.35;;;3.17;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:35:51;4.43;;;3.53;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:38:16;3.58;;;3.28;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:40:40;4.35;;;3.00;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:43:05;4.05;;;3.33;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:45:29;4.00;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:47:53;5.82;;;3.45;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:50:18;4.95;;;3.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:52:42;4.20;;;3.08;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:55:10;5.50;;;3.33;;
18796;SDS011;9526;52.612;13.300;2023-07-13T03:57:34;5.00;;;3.38;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:00:02;5.55;;;3.47;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:02:36;4.85;;;3.15;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:05:00;4.85;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:07:23;7.00;;;3.63;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:09:48;4.68;;;3.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:12:13;5.25;;;3.47;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:14:37;6.00;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:17:00;5.45;;;3.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:19:24;6.70;;;3.78;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:21:48;4.38;;;3.25;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:24:12;6.13;;;3.72;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:26:35;6.03;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:29:01;5.25;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:31:25;5.47;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:33:50;5.75;;;2.97;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:36:15;5.72;;;3.15;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:38:39;3.92;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:41:04;7.90;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:43:29;5.50;;;3.47;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:45:55;4.15;;;2.97;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:48:20;4.45;;;3.42;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:50:44;4.43;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:53:08;6.45;;;2.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:55:31;5.30;;;2.65;;
18796;SDS011;9526;52.612;13.300;2023-07-13T04:57:55;5.22;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:00:21;4.47;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:02:46;4.30;;;3.08;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:05:10;3.95;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:07:34;5.75;;;3.28;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:09:57;4.65;;;3.17;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:12:21;4.72;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:14:45;4.30;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:17:10;4.28;;;2.63;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:19:35;7.40;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:21:59;3.78;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:24:24;3.85;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:26:48;5.13;;;2.45;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:29:12;5.45;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:31:35;4.65;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:34:02;3.67;;;2.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:36:27;3.30;;;2.63;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:38:51;4.88;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:41:14;4.47;;;2.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:43:38;3.22;;;2.65;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:46:02;2.95;;;2.67;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:48:26;4.28;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:50:50;3.10;;;2.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:53:15;5.18;;;2.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:55:40;3.40;;;2.35;;
18796;SDS011;9526;52.612;13.300;2023-07-13T05:58:05;3.35;;;2.42;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:00:28;3.30;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:02:52;4.18;;;2.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:05:16;6.80;;;2.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:07:40;2.90;;;2.28;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:10:06;2.97;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:12:30;5.63;;;2.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:14:54;4.40;;;2.25;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:17:17;4.70;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:19:41;2.95;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:22:05;2.83;;;2.08;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:24:29;2.28;;;2.08;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:26:54;3.05;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:29:17;4.03;;;2.08;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:31:41;1.95;;;1.80;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:34:05;2.78;;;2.25;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:36:28;6.00;;;1.88;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:38:52;2.28;;;1.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:41:16;2.63;;;2.00;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:43:41;2.30;;;1.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:46:05;3.25;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:48:29;2.97;;;1.80;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:50:53;2.45;;;1.80;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:53:17;1.90;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:55:43;3.83;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T06:58:07;1.70;;;1.48;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:00:32;1.88;;;1.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:02:56;2.05;;;1.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:05:20;2.33;;;1.42;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:07:44;2.05;;;1.55;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:10:08;1.77;;;1.45;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:12:32;6.10;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:14:55;2.13;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:17:22;2.45;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:19:46;2.88;;;1.80;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:22:10;2.95;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:24:34;4.50;;;1.55;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:26:58;2.50;;;1.58;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:29:24;2.25;;;1.67;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:31:52;2.10;;;1.52;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:34:20;2.33;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:36:44;4.22;;;1.65;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:39:10;4.00;;;1.52;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:41:34;2.30;;;1.52;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:44:00;3.22;;;1.58;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:46:25;2.92;;;1.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:48:49;1.48;;;1.38;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:51:14;1.80;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:53:38;3.10;;;1.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:56:02;1.63;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T07:58:46;2.05;;;1.65;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:01:13;2.47;;;1.55;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:03:40;2.95;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:06:06;1.60;;;1.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:08:35;2.10;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:11:01;1.73;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:13:45;3.28;;;1.65;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:16:11;2.28;;;1.42;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:18:35;3.22;;;1.55;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:21:02;2.22;;;1.45;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:23:27;1.77;;;1.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:25:55;2.50;;;1.98;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:28:19;2.40;;;1.25;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:30:43;36.25;;;8.63;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:33:10;1.65;;;1.33;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:35:34;5.03;;;1.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:37:57;4.88;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:40:23;8.88;;;3.47;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:42:52;37.88;;;10.35;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:45:20;21.27;;;6.38;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:47:48;9.35;;;3.15;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:50:17;13.20;;;4.43;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:52:42;5.68;;;2.22;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:55:11;1.60;;;1.08;;
18796;SDS011;9526;52.612;13.300;2023-07-13T08:57:37;4.72;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:00:08;2.72;;;1.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:02:35;1.23;;;1.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:05:09;2.78;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:07:41;1.45;;;1.13;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:10:22;2.55;;;1.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:12:54;1.60;;;1.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:15:37;4.25;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:18:06;2.65;;;1.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:20:35;1.95;;;1.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:23:04;2.25;;;1.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:25:35;2.15;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:28:02;2.90;;;1.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:30:34;2.40;;;1.48;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:33:08;3.20;;;1.40;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:35:32;3.83;;;1.58;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:37:58;3.03;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:40:30;3.97;;;1.52;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:43:07;3.50;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:45:35;2.45;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:48:06;2.90;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:50:34;3.15;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:52:58;3.20;;;1.55;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:55:25;3.63;;;1.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T09:57:52;2.78;;;1.55;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:00:20;4.57;;;1.75;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:02:49;2.50;;;1.80;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:05:25;2.88;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:07:49;2.95;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:10:14;3.83;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:12:40;3.25;;;2.00;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:15:04;3.80;;;2.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:17:45;2.35;;;1.83;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:20:12;3.97;;;2.63;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:22:37;4.68;;;2.28;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:25:13;3.55;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:27:40;4.45;;;2.00;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:30:06;2.20;;;1.98;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:32:37;3.97;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:35:03;4.50;;;2.00;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:37:29;2.40;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:40:04;2.72;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:42:37;4.75;;;2.30;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:45:11;1.85;;;1.73;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:47:37;1.90;;;1.75;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:50:03;2.53;;;1.85;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:52:43;4.57;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T10:58:03;3.63;;;2.33;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:00:35;2.85;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:03:10;3.42;;;1.98;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:05:40;3.28;;;1.95;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:08:13;4.07;;;2.25;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:10:49;3.47;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:13:37;4.95;;;2.17;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:16:36;4.18;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:19:26;3.05;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:25:20;2.65;;;1.83;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:27:51;1.80;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:30:32;2.67;;;1.75;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:33:02;3.08;;;1.98;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:35:35;2.30;;;1.77;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:38:11;2.67;;;1.98;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:40:39;1.88;;;1.77;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:43:04;4.95;;;1.85;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:45:30;3.90;;;1.77;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:48:17;2.15;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:50:49;2.65;;;1.80;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:53:16;2.80;;;1.98;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:55:40;3.63;;;2.13;;
18796;SDS011;9526;52.612;13.300;2023-07-13T11:58:04;3.25;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:00:28;2.20;;;2.00;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:02:56;2.40;;;1.77;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:05:23;2.22;;;1.80;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:07:48;4.95;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:10:18;2.55;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:12:46;3.80;;;1.77;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:15:11;2.60;;;1.92;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:17:35;3.17;;;1.98;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:19:59;4.78;;;1.75;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:22:28;4.18;;;2.00;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:24:52;3.58;;;1.67;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:27:20;1.77;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:29:49;4.30;;;2.05;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:32:16;1.65;;;1.55;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:34:50;3.30;;;2.00;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:37:17;2.10;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:39:43;5.03;;;2.28;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:42:13;2.50;;;1.65;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:44:46;2.15;;;1.60;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:47:11;1.80;;;1.67;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:49:40;1.92;;;1.73;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:52:10;3.20;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:54:39;1.90;;;1.65;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:57:16;2.70;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-07-13T12:59:42;2.30;;;1.48;;
