sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15676;DHT22;7938;47.666;9.434;2023-07-13T04:02:39;17.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:05:06;17.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:07:33;17.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:10:00;17.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:12:27;17.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:14:54;17.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:17:21;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:19:49;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:22:16;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:24:42;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:27:10;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:29:36;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:32:04;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:34:31;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:37:01;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:39:30;17.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:41:56;17.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:44:23;17.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:46:50;17.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:49:17;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:51:44;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:54:12;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:56:39;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T04:59:06;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:01:33;17.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:03:59;17.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:06:26;17.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:08:54;17.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:11:22;17.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:13:49;17.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:16:16;17.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:18:42;17.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:21:10;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:23:37;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:26:04;18.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:28:33;18.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:31:00;18.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:33:27;18.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:35:54;18.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:38:21;18.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:40:49;18.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:43:16;18.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:45:44;18.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:48:11;18.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:50:38;18.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:53:05;18.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:55:32;18.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T05:58:00;18.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:00:27;19.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:02:56;19.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:05:24;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:07:50;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:10:17;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:12:44;19.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:15:11;19.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:17:38;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:20:08;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:22:35;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:25:02;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:27:29;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:29:56;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:32:23;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:34:50;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:37:18;19.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:39:45;19.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:42:12;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:44:39;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:47:06;19.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:49:33;19.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:52:00;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:54:28;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:56:55;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T06:59:21;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:01:48;18.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:04:15;18.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:06:42;18.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:09:09;18.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:11:37;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:14:04;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:16:31;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:18:57;18.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:21:24;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:23:52;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:26:19;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:28:47;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:31:14;17.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:33:41;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:36:08;17.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:38:35;17.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:41:03;17.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:43:30;17.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:45:59;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:48:26;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:50:53;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:53:20;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:55:47;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T07:58:14;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:00:41;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:03:09;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:05:36;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:08:03;17.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:10:30;17.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:12:57;17.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:15:24;17.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:17:51;17.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:20:19;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:22:46;17.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:25:13;17.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:27:39;17.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:30:07;18.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:32:35;18.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:35:02;18.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:37:31;18.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:39:58;18.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:42:32;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:45:08;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:47:42;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:50:13;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:52:43;19.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:55:14;19.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T08:57:44;19.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:00:14;19.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:02:45;19.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:05:15;20.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:08:02;20.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:10:34;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:13:17;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:15:47;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:18:19;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:20:53;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:23:24;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:25:54;20.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:28:24;20.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:30:58;20.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:33:27;20.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:35:56;20.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:38:27;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:41:14;20.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:44:06;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:46:34;20.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:49:01;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:51:28;21.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:53:56;21.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:56:26;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T09:58:53;21.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:01:32;21.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:03:59;21.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:06:26;22.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:08:57;21.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:11:27;20.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:13:56;21.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:16:25;20.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:18:56;21.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:21:28;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:24:04;21.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:26:34;21.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:29:04;21.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:31:35;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:34:03;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:36:34;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:39:04;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:41:36;21.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:44:10;21.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:46:39;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:49:07;20.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:51:35;20.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:54:19;20.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:56:50;20.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T10:59:20;20.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:01:55;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:04:23;21.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:06:57;21.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:09:37;21.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:12:10;21.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:15:06;21.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:17:46;22.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:20:23;22.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:22:51;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:25:28;23.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:28:11;23.40;99.40
15676;DHT22;7938;47.666;9.434;2023-07-13T11:30:43;22.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:33:14;21.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:35:47;21.70;99.70
15676;DHT22;7938;47.666;9.434;2023-07-13T11:38:17;21.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:40:48;21.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:43:16;21.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:45:44;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:48:22;22.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:50:52;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:53:20;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:55:48;22.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T11:58:24;21.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:00:55;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:03:25;21.60;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:05:56;21.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:08:24;22.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:10:59;21.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:13:27;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:15:56;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:18:29;22.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:20:58;22.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:23:28;22.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:25:59;22.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:28:33;22.70;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:31:02;22.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:33:30;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:36:00;22.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:38:27;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:40:54;22.30;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:43:23;23.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:45:57;23.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:48:25;23.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:50:54;23.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:53:23;23.40;99.80
15676;DHT22;7938;47.666;9.434;2023-07-13T12:55:52;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T12:58:25;22.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:00:54;23.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:03:26;23.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:05:59;22.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:08:31;22.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:10:58;23.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:13:26;22.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:15:53;22.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:18:22;23.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:20:50;23.40;99.10
15676;DHT22;7938;47.666;9.434;2023-07-13T13:23:19;23.90;99.30
15676;DHT22;7938;47.666;9.434;2023-07-13T13:25:50;23.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:28:19;24.10;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:30:51;23.80;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:33:20;23.70;99.80
15676;DHT22;7938;47.666;9.434;2023-07-13T13:35:47;23.50;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:38:16;23.50;98.70
15676;DHT22;7938;47.666;9.434;2023-07-13T13:40:44;22.80;99.40
15676;DHT22;7938;47.666;9.434;2023-07-13T13:43:16;23.00;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:45:44;23.30;99.50
15676;DHT22;7938;47.666;9.434;2023-07-13T13:48:16;23.00;99.70
15676;DHT22;7938;47.666;9.434;2023-07-13T13:50:44;23.20;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:53:12;23.40;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:55:39;23.90;99.90
15676;DHT22;7938;47.666;9.434;2023-07-13T13:58:08;23.50;99.30
15676;DHT22;7938;47.666;9.434;2023-07-13T14:00:35;25.80;97.40
15676;DHT22;7938;47.666;9.434;2023-07-13T14:03:03;26.00;96.90
15676;DHT22;7938;47.666;9.434;2023-07-13T14:05:34;27.40;96.10
15676;DHT22;7938;47.666;9.434;2023-07-13T14:08:02;27.90;94.50
15676;DHT22;7938;47.666;9.434;2023-07-13T14:10:29;28.00;92.40
15676;DHT22;7938;47.666;9.434;2023-07-13T14:12:57;27.90;92.50
15676;DHT22;7938;47.666;9.434;2023-07-13T14:15:25;28.60;91.50
15676;DHT22;7938;47.666;9.434;2023-07-13T14:17:52;28.80;92.70
15676;DHT22;7938;47.666;9.434;2023-07-13T14:20:21;30.40;92.00
15676;DHT22;7938;47.666;9.434;2023-07-13T14:22:52;28.80;93.60
15676;DHT22;7938;47.666;9.434;2023-07-13T14:25:21;29.50;91.40
15676;DHT22;7938;47.666;9.434;2023-07-13T14:27:51;30.30;90.90
15676;DHT22;7938;47.666;9.434;2023-07-13T14:30:22;30.70;90.10
15676;DHT22;7938;47.666;9.434;2023-07-13T14:32:49;31.80;88.40
15676;DHT22;7938;47.666;9.434;2023-07-13T14:35:17;31.90;87.80
15676;DHT22;7938;47.666;9.434;2023-07-13T14:37:44;32.50;86.70
15676;DHT22;7938;47.666;9.434;2023-07-13T14:40:15;33.60;81.40
15676;DHT22;7938;47.666;9.434;2023-07-13T14:42:43;33.40;82.20
15676;DHT22;7938;47.666;9.434;2023-07-13T14:45:14;34.20;80.90
15676;DHT22;7938;47.666;9.434;2023-07-13T14:47:42;33.00;80.20
15676;DHT22;7938;47.666;9.434;2023-07-13T14:50:14;31.20;81.00
15676;DHT22;7938;47.666;9.434;2023-07-13T14:52:42;31.70;84.40
15676;DHT22;7938;47.666;9.434;2023-07-13T14:55:11;30.60;84.10
15676;DHT22;7938;47.666;9.434;2023-07-13T14:57:39;31.40;84.00
15676;DHT22;7938;47.666;9.434;2023-07-13T15:00:13;32.40;80.50
15676;DHT22;7938;47.666;9.434;2023-07-13T15:02:42;30.50;82.50
15676;DHT22;7938;47.666;9.434;2023-07-13T15:05:17;32.30;83.80
15676;DHT22;7938;47.666;9.434;2023-07-13T15:07:44;32.00;80.00
15676;DHT22;7938;47.666;9.434;2023-07-13T15:10:19;31.40;84.60
15676;DHT22;7938;47.666;9.434;2023-07-13T15:12:50;32.60;81.50
15676;DHT22;7938;47.666;9.434;2023-07-13T15:15:17;33.00;79.60
15676;DHT22;7938;47.666;9.434;2023-07-13T15:17:46;33.30;79.90
15676;DHT22;7938;47.666;9.434;2023-07-13T15:20:21;34.50;76.20
15676;DHT22;7938;47.666;9.434;2023-07-13T15:22:50;35.50;73.00
15676;DHT22;7938;47.666;9.434;2023-07-13T15:25:18;34.40;73.30
15676;DHT22;7938;47.666;9.434;2023-07-13T15:27:47;33.70;77.60
15676;DHT22;7938;47.666;9.434;2023-07-13T15:30:14;34.30;74.30
15676;DHT22;7938;47.666;9.434;2023-07-13T15:32:42;34.70;74.40
15676;DHT22;7938;47.666;9.434;2023-07-13T15:35:21;35.70;73.00
15676;DHT22;7938;47.666;9.434;2023-07-13T15:37:49;35.70;71.50
15676;DHT22;7938;47.666;9.434;2023-07-13T15:40:17;35.60;73.90
15676;DHT22;7938;47.666;9.434;2023-07-13T15:42:48;36.40;70.90
15676;DHT22;7938;47.666;9.434;2023-07-13T15:45:17;34.40;73.00
15676;DHT22;7938;47.666;9.434;2023-07-13T15:47:45;35.40;72.10
15676;DHT22;7938;47.666;9.434;2023-07-13T15:50:13;34.50;70.60
15676;DHT22;7938;47.666;9.434;2023-07-13T15:52:41;34.40;73.80
15676;DHT22;7938;47.666;9.434;2023-07-13T15:55:11;35.40;71.20
15676;DHT22;7938;47.666;9.434;2023-07-13T15:57:38;35.50;70.20
15676;DHT22;7938;47.666;9.434;2023-07-13T16:00:19;35.90;69.80
15676;DHT22;7938;47.666;9.434;2023-07-13T16:02:47;36.20;67.60
15676;DHT22;7938;47.666;9.434;2023-07-13T16:05:14;36.30;67.20
15676;DHT22;7938;47.666;9.434;2023-07-13T16:07:42;37.10;67.20
15676;DHT22;7938;47.666;9.434;2023-07-13T16:10:14;36.80;65.80
15676;DHT22;7938;47.666;9.434;2023-07-13T16:12:42;35.20;69.60
15676;DHT22;7938;47.666;9.434;2023-07-13T16:15:15;35.30;69.80
15676;DHT22;7938;47.666;9.434;2023-07-13T16:17:44;35.70;66.70
15676;DHT22;7938;47.666;9.434;2023-07-13T16:20:12;36.30;65.50
15676;DHT22;7938;47.666;9.434;2023-07-13T16:22:40;35.60;65.40
15676;DHT22;7938;47.666;9.434;2023-07-13T16:25:14;35.10;68.30
15676;DHT22;7938;47.666;9.434;2023-07-13T16:27:41;34.70;69.50
15676;DHT22;7938;47.666;9.434;2023-07-13T16:30:14;34.90;67.60
15676;DHT22;7938;47.666;9.434;2023-07-13T16:32:43;33.90;69.00
15676;DHT22;7938;47.666;9.434;2023-07-13T16:35:10;34.80;69.00
15676;DHT22;7938;47.666;9.434;2023-07-13T16:37:38;35.00;67.40
15676;DHT22;7938;47.666;9.434;2023-07-13T16:40:18;35.70;68.90
15676;DHT22;7938;47.666;9.434;2023-07-13T16:42:48;35.60;66.40
15676;DHT22;7938;47.666;9.434;2023-07-13T16:45:16;35.10;69.00
15676;DHT22;7938;47.666;9.434;2023-07-13T16:47:43;35.20;66.10
15676;DHT22;7938;47.666;9.434;2023-07-13T16:50:16;34.90;67.90
15676;DHT22;7938;47.666;9.434;2023-07-13T16:52:43;31.90;71.80
15676;DHT22;7938;47.666;9.434;2023-07-13T16:55:11;31.90;74.10
15676;DHT22;7938;47.666;9.434;2023-07-13T16:57:41;33.00;74.20
15676;DHT22;7938;47.666;9.434;2023-07-13T17:00:20;33.80;71.30
15676;DHT22;7938;47.666;9.434;2023-07-13T17:02:53;34.30;71.00
15676;DHT22;7938;47.666;9.434;2023-07-13T17:05:29;34.00;72.20
15676;DHT22;7938;47.666;9.434;2023-07-13T17:07:56;34.40;69.60
15676;DHT22;7938;47.666;9.434;2023-07-13T17:10:24;33.60;70.20
15676;DHT22;7938;47.666;9.434;2023-07-13T17:12:53;33.50;70.80
15676;DHT22;7938;47.666;9.434;2023-07-13T17:15:22;33.10;73.90
15676;DHT22;7938;47.666;9.434;2023-07-13T17:17:50;32.90;74.10
15676;DHT22;7938;47.666;9.434;2023-07-13T17:20:21;33.60;72.10
15676;DHT22;7938;47.666;9.434;2023-07-13T17:22:49;32.00;74.20
15676;DHT22;7938;47.666;9.434;2023-07-13T17:25:18;32.40;74.20
15676;DHT22;7938;47.666;9.434;2023-07-13T17:27:48;31.50;76.10
15676;DHT22;7938;47.666;9.434;2023-07-13T17:30:17;31.10;76.70
15676;DHT22;7938;47.666;9.434;2023-07-13T17:32:47;31.00;75.20
15676;DHT22;7938;47.666;9.434;2023-07-13T17:35:21;30.20;78.10
15676;DHT22;7938;47.666;9.434;2023-07-13T17:37:51;31.30;77.60
15676;DHT22;7938;47.666;9.434;2023-07-13T17:40:18;31.30;76.30
15676;DHT22;7938;47.666;9.434;2023-07-13T17:42:48;31.40;77.40
15676;DHT22;7938;47.666;9.434;2023-07-13T17:45:18;30.90;79.50
15676;DHT22;7938;47.666;9.434;2023-07-13T17:47:47;30.60;79.60
15676;DHT22;7938;47.666;9.434;2023-07-13T17:50:16;31.20;78.50
15676;DHT22;7938;47.666;9.434;2023-07-13T17:52:47;31.90;77.70
15676;DHT22;7938;47.666;9.434;2023-07-13T17:55:15;31.70;77.50
15676;DHT22;7938;47.666;9.434;2023-07-13T17:57:44;32.00;77.10
15676;DHT22;7938;47.666;9.434;2023-07-13T18:00:13;31.50;77.20
15676;DHT22;7938;47.666;9.434;2023-07-13T18:02:56;30.10;80.00
15676;DHT22;7938;47.666;9.434;2023-07-13T18:05:26;29.40;81.70
15676;DHT22;7938;47.666;9.434;2023-07-13T18:07:53;28.10;85.80
15676;DHT22;7938;47.666;9.434;2023-07-13T18:10:21;27.60;88.10
15676;DHT22;7938;47.666;9.434;2023-07-13T18:12:49;27.10;88.90
15676;DHT22;7938;47.666;9.434;2023-07-13T18:15:18;26.10;89.20
15676;DHT22;7938;47.666;9.434;2023-07-13T18:17:47;25.60;90.40
15676;DHT22;7938;47.666;9.434;2023-07-13T18:20:18;25.10;90.00
15676;DHT22;7938;47.666;9.434;2023-07-13T18:22:47;24.80;89.60
15676;DHT22;7938;47.666;9.434;2023-07-13T18:25:15;24.50;90.30
15676;DHT22;7938;47.666;9.434;2023-07-13T18:27:43;24.20;91.00
15676;DHT22;7938;47.666;9.434;2023-07-13T18:30:11;24.10;91.10
