sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T10:37:18;0.01;;2.52;2.46;5282.3;;2005.3;1999.4;5282.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T10:52:47;0.01;;2.19;2.13;4824.2;;1547.3;1542.7;4824.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T11:36:23;0.01;;1.97;1.92;4525.9;;1249.0;1245.3;4525.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T14:00:41;0.01;;2.13;2.13;4783.0;;1506.1;1501.6;4782.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T14:28:39;0.01;;2.3;2.24;4963.8;;1686.2;1677.5;4963.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T17:19:20;0.01;;1.92;1.86;4449.0;;1172.2;1168.7;4449.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T17:33:19;0.01;;1.97;1.92;4473.5;;1195.2;1182.7;4473.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T18:57:43;0.01;;1.86;1.81;4329.0;;1052.1;1048.4;4329.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T19:12:32;0.01;;1.81;1.75;4222.0;;943.7;932.2;4221.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T19:26:51;0.01;;1.92;1.86;4365.9;;1087.6;1075.3;4365.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T21:08:25;0.01;;2.41;2.35;5144.3;;1867.3;1861.8;5144.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T21:22:24;0.01;;2.57;2.52;5355.0;;2077.8;2069.9;5354.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T21:51:12;0.01;;2.62;2.57;5457.0;;2180.1;2173.6;5457.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T22:47:09;0.01;;3.01;2.95;5985.8;;2708.8;2700.8;5985.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-13T23:16:08;0.0;;3.28;3.17;6360.2;;3083.1;3073.4;6360.2;
