sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T11:05:30;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T11:10:45;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T11:15:12;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T11:25:33;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T11:35:14;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T11:40:12;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T11:45:26;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T11:50:18;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T14:50:12;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T14:55:11;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:00:13;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:05:17;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:10:14;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:15:10;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:25:15;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:30:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:35:26;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:40:10;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:45:14;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:50:12;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T15:55:11;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:00:19;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:05:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:10:15;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:15:14;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:20:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:25:19;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:30:18;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:35:11;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:40:28;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:45:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:50:14;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T16:55:11;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:00:15;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:05:11;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:10:19;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:15:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:20:14;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:25:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:30:16;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:35:14;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:40:12;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:45:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:50:12;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T17:55:13;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:00:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:05:12;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:10:13;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:15:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:20:14;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:25:12;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:30:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:35:12;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:40:12;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:45:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:50:12;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T18:55:12;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:00:12;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:05:13;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:10:12;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:15:16;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:20:11;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:25:12;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:30:11;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:35:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:40:26;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:45:14;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:50:11;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T19:55:11;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:00:14;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:05:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:10:19;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:15:17;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:20:15;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:25:14;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:30:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:35:21;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:40:12;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:45:11;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T20:55:15;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:00:14;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:05:22;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:10:13;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:15:11;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:20:13;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:25:13;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:30:12;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:35:16;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:40:12;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:45:18;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:50:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T21:55:13;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:00:19;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:05:17;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:10:12;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:15:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:20:14;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:25:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:30:12;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:35:11;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:40:13;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:45:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:50:12;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T22:55:12;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:00:18;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:05:17;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:10:12;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:15:11;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:20:21;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:25:12;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:30:14;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:35:11;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:40:12;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:45:12;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-13T23:55:11;15.6
