sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:01:24;50;15;;127;149513
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:03:55;57;15;;142;149458
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:06:25;49;15;;125;151409
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:08:55;59;15;;150;150021
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:11:27;56;15;;141;149799
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:13:55;49;15;;125;150098
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:16:38;60;15;;151;149819
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:19:04;59;15;;148;148836
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:21:26;57;15;;145;152011
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:23:57;54;15;;138;151266
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:26:46;51;15;;126;147616
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:28:58;68;15;;173;151804
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:31:46;48;15;;123;151249
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:34:13;64;15;;161;148942
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:36:35;58;15;;148;152639
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:39:00;64;15;;161;150045
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:41:30;61;15;;155;150871
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:44:03;60;15;;149;148118
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:46:33;59;15;;152;152014
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:49:15;57;16;;144;151092
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:51:34;53;15;;133;150205
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:54:05;60;15;;150;149591
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:56:47;56;15;;144;152448
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T00:59:04;53;15;;135;150517
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:01:46;61;15;;154;149435
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:04:08;68;15;;174;151323
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:06:46;63;15;;158;149216
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:09:07;59;15;;149;150296
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:11:36;59;15;;151;151234
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:14:13;56;15;;141;150840
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:16:37;62;15;;156;150381
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:19:14;60;15;;151;149307
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:21:43;64;15;;163;151840
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:24:09;62;15;;158;150956
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:26:46;63;15;;157;149066
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:29:10;58;15;;147;151913
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:31:40;58;15;;145;149329
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:34:42;63;15;;160;150350
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:36:46;57;15;;145;151222
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:39:11;62;15;;158;150569
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:41:47;55;15;;139;150316
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:44:12;63;16;;158;150151
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:46:42;57;15;;142;148690
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:49:18;56;14;;143;150529
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:51:48;51;16;;130;151332
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:54:20;61;15;;154;150638
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:56:44;56;15;;142;150381
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T01:59:41;63;15;;159;149611
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:01:45;49;15;;125;151663
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:04:15;56;15;;142;150216
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:06:46;53;15;;133;149099
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:09:15;64;15;;161;150928
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:11:45;63;15;;157;147351
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:14:15;54;15;;138;152812
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:16:45;55;15;;139;149732
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:19:16;45;15;;114;150759
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:21:46;52;15;;130;148215
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:24:18;56;15;;142;151598
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:26:47;61;15;;153;149037
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:29:17;67;15;;170;152190
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:34:18;56;15;;141;149964
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:36:48;60;15;;152;150973
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:39:26;55;15;;140;150694
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:41:48;66;15;;166;150301
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:44:24;56;15;;142;149758
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:46:49;54;15;;137;150737
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:49:19;53;15;;132;146734
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:51:49;56;15;;146;154160
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:54:19;57;15;;143;149884
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:57:07;58;15;;146;149811
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T02:59:20;58;15;;146;150454
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:01:50;64;15;;163;151023
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:04:37;58;15;;147;150342
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:06:50;56;15;;141;149904
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:09:20;62;15;;155;149584
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:11:52;70;15;;174;148846
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:14:22;62;15;;158;152397
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:16:52;58;15;;147;150694
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:19:22;58;15;;146;148769
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:21:54;53;15;;135;150700
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:24:23;67;15;;168;149773
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:26:53;52;15;;133;152169
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:29:25;58;15;;145;147983
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:31:53;57;15;;145;150760
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:34:43;56;15;;144;151583
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:36:54;51;16;;128;148023
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:39:25;58;15;;149;152678
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:41:55;57;15;;142;147029
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:44:25;54;15;;136;150023
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:46:55;56;15;;143;152760
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:49:46;55;15;;139;149597
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:51:56;61;15;;154;151274
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:54:26;52;15;;126;143921
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:56:56;52;15;;137;157043
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T03:59:26;57;15;;143;148769
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:01:56;51;15;;130;150682
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:04:26;66;15;;166;149555
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:06:59;48;15;;122;150202
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:09:28;63;15;;161;151747
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:11:57;54;15;;135;149199
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:14:45;60;15;;149;148244
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:16:57;56;15;;143;152008
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:19:36;53;15;;134;151098
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:22:08;48;15;;122;150139
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:24:29;53;15;;134;148958
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:27:01;62;15;;158;152276
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:29:30;65;15;;164;150084
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:32:22;64;15;;163;150809
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:34:46;59;15;;149;150660
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:37:07;57;15;;142;148774
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:39:32;61;15;;156;151780
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:42:03;51;15;;129;150050
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:44:49;52;15;;132;151713
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:47:03;57;15;;140;147303
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:49:34;52;15;;133;153133
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:52:04;59;15;;149;150095
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:54:34;64;15;;162;150814
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:57:06;61;15;;149;145964
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T04:59:34;61;15;;158;153912
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:02:14;59;15;;150;150392
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:04:35;56;15;;140;148892
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:07:05;61;15;;155;150719
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:09:37;54;15;;137;150491
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:12:14;62;16;;156;150946
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:14:46;60;15;;151;149198
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:17:07;59;15;;150;151707
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:19:45;63;15;;158;148494
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:22:08;55;15;;140;152555
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:24:38;56;15;;139;148546
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:27:08;57;15;;146;152032
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:29:38;58;15;;145;149963
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:32:08;57;15;;143;149281
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:34:46;54;15;;137;150073
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:37:10;59;15;;150;151740
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:39:46;55;15;;138;150539
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:42:11;67;15;;169;150773
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:44:41;59;15;;150;150750
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:47:11;66;15;;166;149386
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:49:41;68;15;;168;148068
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:52:11;61;15;;156;152427
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:54:47;55;15;;138;148332
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:57:12;65;15;;167;152293
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T05:59:42;62;15;;157;150301
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:02:19;61;15;;153;150306
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:04:43;56;15;;136;145624
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:07:13;56;15;;146;154900
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:09:46;49;15;;123;150293
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:12:16;57;15;;145;150078
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:14:46;58;15;;146;149897
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:17:35;59;15;;149;150513
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:19:46;58;15;;147;150298
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:22:36;57;15;;143;150155
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:24:46;55;15;;141;151388
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:29:47;61;16;;153;150374
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:32:17;63;15;;157;147903
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:35:14;55;15;;141;152765
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:37:20;55;15;;139;149689
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:39:48;60;15;;153;151033
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:42:33;62;15;;156;149127
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:45:07;60;15;;152;150886
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:55:06;59;15;;147;148174
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:57:46;56;16;;143;151218
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T06:59:53;67;15;;169;150981
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:02:23;55;16;;140;152282
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:04:59;56;16;;141;148899
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:07:24;56;15;;143;150773
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:10:13;62;16;;157;150999
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:12:25;66;17;;166;150667
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:15:13;58;16;;145;149128
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:17:32;63;17;;160;150453
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:20:12;60;17;;153;151365
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:22:45;59;17;;150;150215
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:25:08;57;18;;143;149701
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:27:37;63;17;;160;151206
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:29:59;61;18;;155;151154
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:32:30;61;17;;155;150998
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:35:31;56;18;;140;149830
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:37:31;62;18;;158;152511
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:40:08;50;18;;127;150008
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:42:37;62;18;;155;149783
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:45:16;51;18;;129;150795
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:47:33;57;19;;145;150529
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:50:05;60;19;;152;150012
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:52:33;56;19;;140;148847
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:55:06;52;21;;132;151663
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T07:57:43;60;18;;152;150283
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:00:20;64;21;;163;150851
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:02:34;52;20;;129;147463
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:05:07;58;20;;150;152886
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:07:36;55;19;;138;148936
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:10:19;58;21;;148;150851
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:12:45;65;20;;165;151399
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:15:22;54;20;;136;149420
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:17:47;60;19;;152;151728
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:20:09;65;21;;165;150689
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:22:47;55;19;;140;150318
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:25:10;61;19;;154;150572
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:27:46;64;19;;160;149161
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:30:10;60;20;;154;152147
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:32:40;64;19;;160;149854
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:35:31;58;19;;146;150132
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:37:41;57;18;;144;149304
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:40:24;53;19;;137;152523
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:42:44;59;20;;148;150423
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:45:42;49;19;;125;151036
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:47:46;58;19;;147;150601
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:50:20;55;20;;138;149345
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:52:44;52;19;;131;150921
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:55:16;56;19;;143;150865
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T08:57:53;57;19;;144;149596
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:00:23;58;20;;148;151193
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:02:56;65;20;;163;150165
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:05:18;58;21;;145;149590
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:08:10;57;20;;146;151777
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:12:56;51;19;;128;149967
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:15:29;50;18;;127;151474
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:17:50;59;18;;148;150075
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:20:22;62;19;;158;150477
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:23:00;49;19;;124;150080
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:25:31;60;18;;152;151314
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:27:53;59;17;;149;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:30:26;56;19;;140;149795
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:32:53;59;18;;149;151457
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:35:30;56;20;;141;149684
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:38:04;55;19;;140;151098
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:40:38;55;19;;137;149189
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:42:55;60;18;;154;151602
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:45:33;58;19;;145;149499
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:48:04;73;19;;186;152132
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:50:29;56;19;;142;149821
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:53:16;58;18;;147;150498
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:55:37;57;19;;143;149503
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T09:57:57;50;21;;127;150079
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:00:29;49;19;;124;151188
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:05:43;59;21;;151;151178
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:08:21;56;21;;140;149419
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:10:30;64;20;;162;151409
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:13:00;62;20;;154;147144
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:15:30;61;21;;157;153019
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:18:09;61;20;;152;149401
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:20:33;63;21;;160;151461
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:23:02;55;20;;139;150836
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:25:47;62;19;;156;150232
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:30:34;60;17;;150;149898
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:33:03;58;19;;146;148861
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:35:43;54;20;;138;150675
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:38:11;68;20;;173;152266
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:40:51;65;20;;163;150277
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:45:36;53;20;;132;148082
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:48:08;53;19;;136;153075
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:50:44;57;20;;145;150821
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:53:18;58;19;;146;150558
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:55:54;53;19;;134;150261
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T10:58:38;63;18;;160;151068
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:00:46;58;19;;147;150054
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:03:12;61;19;;153;150205
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:05:48;56;17;;138;147338
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:10:50;68;16;;170;149003
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:15:45;70;15;;177;150606
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:18:25;57;15;;143;149649
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:20:43;65;16;;166;151054
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:23:17;57;15;;144;150716
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:25:50;60;15;;151;149870
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:28:26;59;15;;150;151762
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:33:49;51;15;;128;149777
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:38:33;65;15;;163;149254
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:41:07;57;15;;146;151443
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:43:49;61;15;;153;150143
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T11:45:50;66;15;;166;150637
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:09:54;45;21;;115;151127
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:12:24;64;15;;159;147259
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:15:04;54;15;;140;153272
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:17:34;53;16;;134;150685
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:20:21;57;15;;143;148726
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:22:53;53;15;;135;152071
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:24:57;58;15;;149;151640
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:30:06;65;15;;165;150396
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:32:33;50;15;;126;149693
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:35:04;50;15;;127;152044
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:38:07;55;15;;138;150481
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:40:00;67;15;;169;150476
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:42:48;55;15;;136;148114
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:45:01;53;15;;137;152684
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:47:56;59;15;;149;150202
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:50:02;46;15;;117;150741
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:52:45;64;15;;162;150062
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:55:05;61;15;;153;149726
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T21:57:43;75;15;;191;151382
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:00:03;56;15;;141;150797
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:02:36;65;15;;165;150597
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:05:07;49;15;;123;149761
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:07:35;56;15;;142;151348
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:10:12;61;15;;154;150155
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:12:56;65;15;;162;148365
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:15:23;56;16;;141;149758
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:17:41;52;15;;133;153182
