sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-07-13T00:00:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:03:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:06:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:08:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:11:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:13:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:16:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:18:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:21:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:24:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:26:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:29:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:32:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:34:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:37:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:39:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:42:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:45:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:47:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:50:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:52:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:55:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T00:58:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:00:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:03:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:05:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:08:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:11:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:13:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:16:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:19:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:21:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:24:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:26:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:29:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:31:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:34:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:37:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:39:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:42:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:44:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:47:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:50:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:52:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:55:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T01:57:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:00:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:02:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:05:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:07:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:10:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:13:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:15:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:18:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:21:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:23:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:26:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:28:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:31:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:33:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:36:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:38:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:41:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:43:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:46:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:49:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:51:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:54:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:56:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T02:59:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:01:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:04:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:07:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:09:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:12:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:14:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:17:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:19:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:22:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:25:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:27:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:30:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:32:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:35:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:37:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:40:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:42:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:45:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:47:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:50:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:53:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:55:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T03:58:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:01:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:03:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:06:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:09:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:11:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:14:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:16:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:19:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:21:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:24:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:26:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:29:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:31:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:34:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:36:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:39:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:42:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:44:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:47:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:49:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:52:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:54:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:57:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T04:59:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:02:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:05:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:07:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:10:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:12:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:15:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:17:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:20:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:22:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:25:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:28:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:30:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:33:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:35:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:38:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:40:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:43:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:45:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:48:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:51:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:53:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:56:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T05:58:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:01:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:03:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:06:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:08:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:11:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:14:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:16:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:19:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:21:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:24:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:26:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:29:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:31:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:34:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:36:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:39:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:42:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:44:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:47:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:49:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:52:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:54:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:57:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T06:59:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:02:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:04:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:07:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:09:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:12:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:14:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:17:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:20:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:22:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:25:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:27:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:30:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:32:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:35:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:37:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:40:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:42:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:45:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:48:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:50:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:53:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:55:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T07:58:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:00:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:03:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:05:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:08:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:10:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:13:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:16:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:18:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:21:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:23:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:26:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:28:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:31:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:33:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:36:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:39:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:41:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:44:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:47:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:49:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:52:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:54:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T08:57:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:00:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:02:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:05:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:08:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:11:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:13:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:16:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:19:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:21:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:24:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:27:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:30:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:32:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:35:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:38:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:40:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:43:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:46:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:49:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:51:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:54:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:56:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T09:59:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:01:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:04:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:07:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:09:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:12:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:15:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:17:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:20:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:23:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:25:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:28:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:31:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:33:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:36:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:39:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:41:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:44:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:47:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:49:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:52:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:55:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T10:58:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:01:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:03:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:06:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:09:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:14:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:17:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:20:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:23:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:26:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:29:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:31:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:34:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:37:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:39:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:42:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:44:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:47:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:50:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:53:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:55:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T11:58:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:01:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:03:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:06:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:09:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:11:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:14:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:17:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:19:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:22:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:25:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:27:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:30:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:33:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:35:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:38:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:41:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:43:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:46:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:48:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:51:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:54:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:56:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T12:59:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:02:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:04:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:07:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:10:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:12:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:15:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:17:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:20:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:23:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:25:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:28:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:30:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:33:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:36:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:38:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:41:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:43:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:46:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:49:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:51:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:54:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:57:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T13:59:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:02:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:04:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:07:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:10:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:12:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:15:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:18:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:20:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:23:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:26:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:28:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:31:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:34:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:36:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:39:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:42:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:44:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:47:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:49:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:52:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:55:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T14:57:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:00:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:02:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:05:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:08:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:10:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:13:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:15:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:18:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:21:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:23:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:26:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:29:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:31:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:34:18;4.0;5.0
