sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:01:48;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:04:16;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:06:44;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:09:12;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:11:39;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:14:07;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:16:35;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:19:04;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:21:31;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:23:59;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:26:27;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:28:54;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:31:21;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:33:48;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:36:17;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:38:44;20.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:41:11;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:43:39;20.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:49:01;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:51:36;20.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:54:09;20.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:56:38;20.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T00:59:06;20.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:01:34;19.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:04:03;19.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:06:35;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:09:03;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:11:31;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:13:58;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:16:28;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:18:56;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:21:27;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:23:54;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:26:22;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:28:49;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:31:16;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:33:43;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:36:11;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:38:40;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:41:08;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:43:35;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:46:02;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:48:29;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:50:56;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:53:23;18.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:55:52;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T01:58:19;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:00:48;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:03:16;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:05:44;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:08:11;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:10:38;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:13:07;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:15:37;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:18:05;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:20:32;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:22:59;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:25:26;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:27:53;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:30:22;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:32:50;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:35:17;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:37:45;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:40:12;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:42:39;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:45:07;18.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:47:37;18.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:50:05;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:52:32;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:54:59;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:57:26;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T02:59:54;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:02:21;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:04:50;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:07:17;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:09:44;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:12:11;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:14:38;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:17:05;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:19:32;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:22:01;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:24:28;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:26:55;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:29:22;17.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:31:49;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:34:17;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:36:44;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:39:12;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:41:39;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:44:06;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:46:34;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:49:01;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:51:29;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:53:56;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:56:25;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T03:58:52;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:01:22;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:03:50;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:06:19;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:08:48;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:11:17;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:13:47;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:16:15;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:18:42;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:21:10;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:23:37;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:26:05;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:28:32;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:31:01;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:33:28;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:35:56;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:38:23;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:40:51;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:43:19;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:45:46;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:48:14;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:50:42;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:53:09;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:55:36;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T04:58:04;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:00:31;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:02:59;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:05:27;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:07:55;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:10:22;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:12:50;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:15:17;18.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:17:47;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:20:14;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:22:44;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:25:13;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:27:40;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:30:08;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:32:37;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:35:05;18.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:37:33;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:40:01;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:42:28;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:44:57;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:47:24;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:49:51;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:52:18;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:54:45;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:57:14;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T05:59:41;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:02:09;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:04:37;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:07:04;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:09:31;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:11:58;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:14:27;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:16:54;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:19:21;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:21:48;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:24:15;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:26:43;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:29:10;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:31:38;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:34:05;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:36:32;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:39:00;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:41:27;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:43:54;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:46:21;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:48:50;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:51:17;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:53:44;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:56:12;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T06:58:39;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:01:06;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:03:33;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:06:05;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:08:34;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:11:01;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:13:28;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:15:56;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:18:23;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:20:50;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:23:19;19.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:25:46;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:28:15;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:30:44;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:33:11;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:35:38;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:38:05;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:40:38;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:43:06;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:45:34;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:48:01;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:50:28;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:52:56;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:55:23;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T07:57:53;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:00:20;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:02:48;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:05:15;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:10:11;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:12:39;21.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:15:11;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:17:38;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:20:06;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:22:35;21.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:25:02;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:27:31;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:29:58;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:32:26;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:34:53;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:37:21;22.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:39:48;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:42:28;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:45:04;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:47:39;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:50:11;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:52:40;23.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:55:12;22.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T08:57:42;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:00:11;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:02:45;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:05:14;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:07:58;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:10:31;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:13:07;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:15:39;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:18:13;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:20:46;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:23:16;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:25:47;22.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:28:19;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:30:52;22.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:33:22;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:35:50;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:38:19;22.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:40:56;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:43:26;23.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:45:55;23.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:48:23;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:50:55;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:53:22;23.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:55:50;23.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T09:58:19;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:00:55;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:03:27;23.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:06:09;23.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:08:37;23.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:11:10;23.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:13:41;23.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:16:09;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:18:42;24.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:21:13;24.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:23:42;24.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:26:15;24.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:28:45;23.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:31:15;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:33:44;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:36:17;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:38:47;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:41:18;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:43:48;24.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:46:19;24.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:48:52;24.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:51:20;24.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:53:48;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:56:35;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T10:59:11;24.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:01:45;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:04:14;25.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:06:43;25.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:09:32;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:12:06;24.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:14:36;25.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:17:36;25.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:20:30;24.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:23:15;24.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:25:44;24.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:28:21;25.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:30:59;25.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:33:31;25.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:36:03;25.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:38:35;25.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:41:05;24.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:43:33;24.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:46:13;25.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:48:41;25.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:51:19;26.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:53:50;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:56:17;27.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T11:58:49;28.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:01:23;28.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:03:52;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:06:26;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:08:57;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:11:25;25.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:13:52;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:16:28;28.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:18:57;28.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:21:30;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:23:58;28.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:26:28;28.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:28:58;28.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:31:35;30.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:34:06;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:36:38;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:39:18;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:41:46;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:44:14;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:46:53;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:49:25;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:51:58;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:54:27;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:56:55;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T12:59:28;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:01:56;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:04:23;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:07:03;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:09:30;26.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:11:58;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:14:25;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:16:53;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:19:24;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:21:52;27.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:24:23;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:26:51;28.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:29:21;27.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:31:50;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:34:19;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:36:49;26.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:39:23;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:41:52;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:44:21;27.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:46:51;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:49:21;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:51:49;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:54:18;27.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:56:48;28.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T13:59:15;28.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:01:44;27.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:04:15;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:06:43;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:09:13;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:11:41;28.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:14:14;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:16:43;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:19:12;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:21:40;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:24:07;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:26:37;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:29:11;28.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:31:39;28.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:34:08;27.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:36:39;27.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:39:12;27.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:41:39;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:44:15;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:46:43;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:49:19;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:51:48;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:54:15;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:56:42;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T14:59:10;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:01:40;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:04:08;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:06:55;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:09:22;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:11:52;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:14:19;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:16:50;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:19:18;28.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:21:47;28.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:24:14;28.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:26:42;28.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:29:11;28.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:31:38;28.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:34:12;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:36:40;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:39:13;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:41:40;27.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:44:25;27.94
