sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:00:35;20.49;73.61
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:03:02;20.51;73.63
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:05:28;20.54;73.60
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:07:54;20.55;73.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:10:21;20.57;73.61
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:12:48;20.58;73.58
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:15:20;20.60;73.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:17:52;20.61;73.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:20:20;20.63;73.61
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:22:48;20.63;73.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:25:14;20.64;73.63
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:27:43;20.63;73.61
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:30:10;20.62;73.63
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:32:36;20.60;73.70
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:35:03;20.58;73.77
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:37:30;20.57;73.81
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:39:57;20.56;73.82
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:42:23;20.54;73.87
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:47:34;20.47;73.93
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:50:00;20.43;73.99
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:52:27;20.39;74.09
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:54:54;20.37;74.15
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:57:21;20.35;0.00
64638;HTU21D;51049;45.046;38.950;2023-07-13T00:59:52;20.33;74.24
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:02:18;20.32;74.21
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:04:44;20.30;74.33
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:07:12;20.28;74.35
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:09:38;20.24;74.40
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:12:04;20.20;74.46
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:14:30;20.18;74.49
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:16:56;20.19;74.53
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:19:30;20.17;74.57
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:24:40;20.15;74.58
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:27:09;20.14;74.60
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:29:37;20.14;74.62
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:32:13;20.14;74.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:34:39;20.13;74.62
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:37:11;20.16;74.66
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:39:40;20.17;74.62
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:42:09;20.19;74.60
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:44:35;20.18;74.62
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:47:01;20.17;74.66
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:49:27;20.15;74.68
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:51:53;20.14;74.70
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:54:19;20.13;74.78
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:56:45;20.13;74.80
64638;HTU21D;51049;45.046;38.950;2023-07-13T01:59:11;20.13;74.80
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:01:37;20.11;74.83
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:04:03;20.07;74.90
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:06:32;20.09;74.96
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:08:58;20.07;75.00
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:11:25;20.05;75.04
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:14:01;20.04;75.09
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:16:29;20.04;75.05
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:18:55;20.02;75.12
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:21:22;20.03;75.24
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:23:51;20.05;75.26
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:26:18;20.06;75.25
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:28:44;20.09;75.26
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:31:13;20.13;75.34
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:33:40;20.20;75.29
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:36:06;20.25;75.25
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:38:34;20.28;75.21
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:41:05;20.30;75.21
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:43:31;20.33;75.21
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:45:59;20.37;75.22
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:48:36;20.43;75.19
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:51:03;20.48;75.17
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:53:29;20.53;75.18
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:55:56;20.57;75.18
64638;HTU21D;51049;45.046;38.950;2023-07-13T02:58:22;20.62;75.19
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:00:48;20.69;75.17
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:03:17;20.74;75.15
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:05:44;20.81;75.10
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:08:17;20.88;75.04
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:10:45;20.95;75.00
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:13:12;21.03;74.90
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:15:38;21.10;74.83
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:18:04;21.16;74.77
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:20:34;21.22;74.74
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:23:01;21.29;74.65
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:25:27;21.34;74.60
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:27:54;21.43;74.51
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:30:21;21.50;74.39
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:32:47;21.59;74.26
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:35:13;21.65;74.12
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:37:39;21.74;74.02
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:40:12;21.82;73.91
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:42:38;21.92;73.78
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:45:05;22.02;73.67
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:47:32;22.12;73.52
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:50:01;22.22;73.37
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:52:27;22.29;73.21
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:54:54;22.37;73.07
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:57:21;22.47;72.93
64638;HTU21D;51049;45.046;38.950;2023-07-13T03:59:47;22.55;72.81
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:02:13;22.63;72.63
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:04:39;22.70;72.50
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:07:07;22.79;72.38
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:09:34;22.87;72.17
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:12:00;22.94;0.00
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:14:27;23.03;71.93
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:16:53;23.11;71.69
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:19:20;23.17;71.58
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:21:47;23.24;71.45
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:24:13;23.34;71.34
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:26:39;23.42;71.19
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:29:06;23.51;70.97
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:31:32;23.57;70.71
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:33:58;23.61;70.53
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:36:25;23.65;70.31
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:38:54;23.67;70.04
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:41:21;23.70;70.04
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:43:48;23.76;70.01
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:46:16;23.84;69.65
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:48:43;23.91;69.50
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:51:09;23.98;69.41
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:53:35;24.05;69.13
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:56:02;24.11;68.96
64638;HTU21D;51049;45.046;38.950;2023-07-13T04:58:28;24.19;68.82
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:01:00;24.29;68.69
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:03:26;24.34;68.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:06:00;24.43;68.41
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:08:26;24.51;68.30
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:10:53;24.62;68.09
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:13:19;24.70;67.42
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:15:47;24.76;67.33
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:18:13;24.80;67.01
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:20:39;24.85;66.82
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:23:05;24.90;66.73
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:25:31;24.99;66.52
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:27:57;25.08;66.46
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:30:23;25.22;65.87
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:32:49;25.28;65.56
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:35:15;25.33;65.29
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:37:41;25.36;65.05
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:40:07;25.43;64.81
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:42:34;25.48;64.52
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:44:59;25.51;64.02
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:47:25;25.50;64.01
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:49:51;25.49;64.09
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:52:17;25.53;63.86
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:54:43;25.61;63.73
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:57:09;25.73;63.49
64638;HTU21D;51049;45.046;38.950;2023-07-13T05:59:35;25.81;63.33
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:02:02;25.91;63.13
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:04:28;26.01;63.10
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:06:54;26.07;62.57
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:09:20;26.03;62.50
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:11:46;26.03;62.36
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:14:12;26.04;61.98
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:16:40;26.01;62.21
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:19:07;26.01;62.17
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:21:33;26.02;62.03
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:23:58;26.05;62.08
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:26:25;26.12;61.93
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:28:50;26.30;61.93
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:31:16;26.51;61.60
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:33:43;26.70;61.10
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:36:09;26.83;60.86
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:38:35;26.84;60.77
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:41:01;26.92;60.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:43:27;27.05;60.44
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:45:55;27.15;60.18
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:48:22;27.25;59.86
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:50:49;27.27;59.51
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:53:17;27.25;59.54
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:55:44;27.21;59.03
64638;HTU21D;51049;45.046;38.950;2023-07-13T06:58:11;27.20;59.51
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:00:37;27.34;59.35
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:03:03;27.57;59.16
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:05:29;27.83;58.71
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:07:55;27.93;57.80
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:10:21;27.99;57.81
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:12:47;28.06;57.67
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:15:14;28.13;57.49
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:17:39;28.16;57.36
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:20:06;28.28;57.50
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:22:32;28.45;57.27
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:24:59;28.61;56.63
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:27:25;28.79;56.26
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:29:51;28.85;55.72
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:32:19;28.92;55.41
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:34:45;28.99;55.43
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:37:12;29.02;55.16
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:39:43;28.93;55.01
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:42:08;28.94;55.09
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:44:35;28.99;54.84
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:47:01;29.06;54.30
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:49:27;29.15;53.78
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:51:53;29.07;53.65
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:54:19;28.88;53.52
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:56:45;28.70;53.49
64638;HTU21D;51049;45.046;38.950;2023-07-13T07:59:12;28.52;53.94
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:01:38;28.35;54.03
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:04:04;28.25;54.42
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:06:32;28.25;54.14
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:09:02;28.12;53.80
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:11:30;27.90;53.97
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:13:56;27.74;54.47
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:16:23;27.66;54.79
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:18:49;27.68;54.86
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:21:15;27.67;54.76
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:23:41;27.66;54.80
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:26:09;27.83;55.06
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:28:34;28.01;54.62
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:31:05;28.01;54.37
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:33:34;27.94;54.37
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:36:01;27.91;54.52
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:38:27;27.95;54.30
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:40:55;27.94;53.84
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:43:30;27.93;54.13
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:46:05;28.01;54.13
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:48:38;27.99;53.49
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:51:24;27.88;53.75
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:53:58;27.76;53.77
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:56:28;27.64;53.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T08:59:16;27.64;53.93
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:04:40;27.72;53.52
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:15:31;28.05;52.94
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:18:23;28.08;52.84
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:23:24;28.19;52.74
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:25:54;28.47;52.46
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:28:29;28.82;52.03
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:31:33;29.12;50.89
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:33:51;29.47;50.69
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:36:24;29.76;49.86
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:44:33;29.90;48.98
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:46:59;29.92;48.65
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:49:27;29.80;48.34
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:52:03;29.57;48.83
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:54:33;29.48;49.20
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:57:00;29.38;49.34
64638;HTU21D;51049;45.046;38.950;2023-07-13T09:59:34;29.38;49.31
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:02:00;29.57;48.91
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:04:30;29.54;48.60
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:07:07;29.78;48.37
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:09:33;29.88;47.95
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:11:59;29.77;46.93
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:14:25;29.73;46.99
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:17:00;29.80;47.03
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:19:31;29.96;46.70
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:22:00;30.07;46.02
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:24:32;29.95;45.83
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:27:10;29.85;46.40
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:29:45;29.87;46.62
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:32:13;29.87;46.48
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:34:44;29.81;47.01
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:37:22;29.74;46.85
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:39:50;29.51;47.12
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:42:32;29.28;47.52
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:45:00;29.05;47.96
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:47:27;28.88;48.22
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:49:55;28.69;48.38
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:52:41;28.47;48.37
64638;HTU21D;51049;45.046;38.950;2023-07-13T10:55:41;28.29;48.86
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:03:55;28.19;49.73
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:08:58;28.71;48.59
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:21:28;30.35;46.67
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:24:15;30.54;45.92
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:31:51;30.41;45.49
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:34:23;30.53;45.22
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:36:52;30.74;45.39
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:39:37;30.93;44.95
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:42:07;31.06;44.38
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:44:35;31.13;43.50
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:47:14;31.10;43.90
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:49:44;31.20;44.15
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:52:25;31.46;44.13
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:54:55;31.68;43.13
64638;HTU21D;51049;45.046;38.950;2023-07-13T11:57:30;31.87;43.04
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:00:03;32.04;42.60
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:02:43;32.18;42.38
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:05:13;32.18;41.60
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:07:40;32.43;41.16
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:10:25;32.97;39.94
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:15:17;33.13;39.56
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:17:43;33.48;38.79
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:20:27;33.95;38.31
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:22:56;34.45;37.84
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:25:23;34.92;36.71
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:27:50;34.68;35.55
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:33:07;33.48;37.24
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:36:03;32.68;39.00
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:38:30;32.18;39.75
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:40:57;31.69;40.33
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:43:24;31.29;41.03
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:48:24;30.78;41.84
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:50:53;30.55;41.95
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:53:23;30.44;42.13
64638;HTU21D;51049;45.046;38.950;2023-07-13T12:55:52;30.27;42.43
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:00:51;30.30;42.82
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:03:38;30.95;42.23
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:08:34;32.57;40.33
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:11:01;33.00;39.27
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:13:28;33.06;39.42
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:15:54;33.17;39.19
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:18:22;33.49;38.72
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:20:50;34.03;37.34
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:23:18;34.37;37.06
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:25:46;34.75;36.43
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:28:21;34.84;35.66
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:30:48;34.26;36.25
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:33:18;33.83;37.01
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:35:44;33.78;37.08
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:38:16;33.62;37.08
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:40:43;33.77;36.70
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:43:22;33.67;36.66
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:45:52;33.93;36.53
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:48:24;34.11;36.10
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:50:56;33.60;36.50
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:53:22;33.32;37.04
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:55:49;32.92;37.42
64638;HTU21D;51049;45.046;38.950;2023-07-13T13:58:20;32.43;38.12
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:00:47;32.19;38.73
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:03:18;32.67;37.92
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:05:45;33.18;37.18
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:08:16;33.62;36.38
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:10:44;33.26;36.40
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:13:17;32.66;37.37
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:15:44;32.08;38.02
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:18:11;31.49;38.78
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:20:37;31.08;39.49
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:23:03;30.76;39.97
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:25:29;30.60;40.16
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:27:58;30.98;39.66
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:30:33;31.35;39.11
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:32:59;31.64;38.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:35:25;32.00;38.28
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:37:51;32.24;37.68
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:40:24;32.14;37.64
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:42:51;32.14;37.77
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:45:18;31.75;38.20
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:47:45;31.20;39.08
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:50:24;30.66;40.01
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:52:52;30.25;40.82
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:55:19;29.93;41.42
64638;HTU21D;51049;45.046;38.950;2023-07-13T14:57:45;29.61;42.08
64638;HTU21D;51049;45.046;38.950;2023-07-13T15:00:17;29.32;42.84
64638;HTU21D;51049;45.046;38.950;2023-07-13T15:02:50;29.12;43.10
