sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:01:50;2.5;2.4;2.4;2.2;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:04:20;2.6;2.6;2.6;2.5;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:06:53;2.7;2.7;2.7;2.6;;;;1.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:09:22;2.5;2.5;2.5;2.4;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:11:54;2.6;2.6;2.6;2.5;;;;1.0;134.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:14:26;2.8;2.7;2.6;2.4;;;;1.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:16:57;2.7;2.6;2.6;2.4;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:19:27;2.1;2.1;2.1;1.9;;;;1.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:21:57;2.3;2.3;2.3;2.2;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:24:26;2.1;2.1;2.1;2.0;;;;1.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:26:58;2.7;2.7;2.7;2.5;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:29:28;2.1;2.1;2.0;1.9;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:32:01;2.4;2.4;2.3;2.1;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:34:31;2.4;2.3;2.2;2.0;;;;1.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:37:01;2.1;2.1;2.0;1.9;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:39:34;2.2;2.2;2.2;2.0;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:42:05;2.7;2.7;2.7;2.5;;;;1.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:44:35;2.6;2.5;2.5;2.3;;;;1.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:47:06;2.5;2.4;2.4;2.2;;;;1.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:49:36;2.1;2.0;2.0;1.8;;;;1.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:52:07;2.1;2.1;2.0;1.9;;;;1.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:54:39;2.1;2.1;2.1;2.0;;;;1.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:57:16;2.4;2.4;2.4;2.3;;;;1.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T00:59:48;2.0;2.0;2.0;1.9;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:02:23;2.1;2.1;2.1;2.0;;;;1.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:04:55;2.3;2.3;2.3;2.1;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:07:26;2.2;2.2;2.1;2.0;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:09:55;2.5;2.4;2.4;2.2;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:12:27;2.6;2.5;2.4;2.2;;;;1.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:14:59;2.4;2.4;2.3;2.1;;;;1.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:17:30;2.5;2.5;2.4;2.2;;;;1.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:20:02;2.3;2.3;2.2;2.0;;;;1.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:22:32;2.3;2.3;2.2;2.1;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:25:02;2.7;2.7;2.6;2.4;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:27:32;2.1;2.0;2.0;1.8;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:30:03;2.6;2.5;2.5;2.3;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:32:32;2.6;2.6;2.6;2.4;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:35:04;2.6;2.6;2.5;2.4;;;;2.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:37:34;2.9;2.9;2.8;2.6;;;;2.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:40:03;2.3;2.3;2.2;2.1;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:42:36;2.6;2.5;2.5;2.3;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:45:06;2.8;2.8;2.7;2.5;;;;2.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:47:36;2.2;2.2;2.2;2.1;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:50:06;2.9;2.9;2.8;2.6;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:52:36;3.0;2.9;2.8;2.6;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:55:07;3.1;3.0;3.0;2.7;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T01:57:37;2.6;2.6;2.6;2.5;;;;2.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:00:08;2.3;2.2;2.2;2.1;;;;2.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:02:39;3.3;3.2;3.2;3.0;;;;2.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:05:09;2.8;2.8;2.8;2.6;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:07:42;2.6;2.6;2.6;2.5;;;;2.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:10:12;2.5;2.5;2.5;2.4;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:12:42;3.0;3.0;3.0;2.8;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:15:12;3.0;3.0;3.0;2.8;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:17:41;2.9;2.9;2.9;2.7;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:20:11;3.0;3.0;3.0;2.8;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:22:41;3.2;3.2;3.1;2.9;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:25:10;3.8;3.7;3.7;3.5;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:27:41;3.1;3.1;3.1;2.9;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:30:11;3.7;3.7;3.6;3.4;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:32:41;3.4;3.4;3.3;3.2;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:35:11;3.4;3.4;3.4;3.3;;;;2.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:37:41;3.6;3.6;3.6;3.4;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:40:11;3.5;3.5;3.5;3.3;;;;2.0;102.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:42:41;3.0;3.0;3.0;2.9;;;;2.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:45:11;3.3;3.3;3.2;3.1;;;;2.0;117.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:47:41;3.5;3.5;3.5;3.4;;;;2.0;118.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:50:11;3.0;3.0;3.0;2.9;;;;2.0;117.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:52:41;3.6;3.6;3.6;3.4;;;;2.0;118.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:55:11;4.0;4.0;4.0;3.8;;;;2.0;123.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T02:57:41;3.3;3.3;3.3;3.2;;;;2.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:00:13;3.3;3.3;3.3;3.1;;;;2.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:02:45;3.6;3.6;3.6;3.4;;;;2.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:05:15;3.8;3.8;3.8;3.6;;;;2.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:07:45;4.6;4.6;4.6;4.3;;;;2.0;154.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:10:14;3.9;3.9;3.9;3.7;;;;2.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:12:45;4.4;4.4;4.4;4.2;;;;2.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:15:14;4.1;4.1;4.0;3.8;;;;2.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:17:46;3.6;3.6;3.6;3.4;;;;2.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:20:16;4.2;4.1;4.1;3.8;;;;2.0;156.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:22:46;3.7;3.7;3.7;3.5;;;;2.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:25:15;4.1;4.1;4.0;3.8;;;;2.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:27:45;4.0;4.0;4.0;3.8;;;;2.0;337.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:30:15;4.8;4.8;4.8;4.5;;;;2.0;216.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:32:44;4.1;4.1;4.1;3.8;;;;2.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:35:14;4.6;4.6;4.6;4.3;;;;2.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:37:44;4.5;4.5;4.5;4.3;;;;2.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:40:14;4.6;4.5;4.5;4.2;;;;2.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:42:46;5.4;5.3;5.2;4.8;;;;2.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:45:16;4.7;4.7;4.7;4.4;;;;2.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:47:46;4.5;4.5;4.5;4.3;;;;2.0;180.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:50:15;4.6;4.6;4.5;4.3;;;;2.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:52:45;4.5;4.5;4.5;4.3;;;;2.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:55:15;4.6;4.6;4.6;4.4;;;;2.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T03:57:45;4.3;4.3;4.3;4.1;;;;2.0;216.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:00:15;4.4;4.4;4.4;4.2;;;;2.0;217.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:02:45;4.7;4.7;4.7;4.5;;;;2.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:05:16;4.9;4.9;4.9;4.7;;;;2.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:07:46;4.7;4.7;4.7;4.4;;;;2.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:10:16;5.1;5.1;5.1;4.8;;;;2.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:12:46;5.1;5.0;5.0;4.7;;;;2.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:15:16;4.5;4.5;4.4;4.1;;;;2.0;166.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:17:45;5.2;5.2;5.2;4.9;;;;2.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:20:15;5.0;5.0;5.0;4.7;;;;2.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:22:47;5.2;5.2;5.2;4.9;;;;2.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:25:16;5.0;5.0;5.0;4.7;;;;2.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:27:46;5.5;5.5;5.4;5.1;;;;2.0;233.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:30:16;4.6;4.6;4.6;4.3;;;;2.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:32:46;4.9;4.9;4.9;4.7;;;;2.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:35:15;5.2;5.2;5.2;5.0;;;;2.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:37:47;5.2;5.2;5.2;4.9;;;;2.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:40:19;5.5;5.5;5.4;5.1;;;;2.0;226.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:42:49;5.2;5.1;5.1;4.8;;;;2.0;223.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:45:19;5.6;5.6;5.6;5.3;;;;2.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:47:49;5.1;5.1;5.1;4.9;;;;2.0;223.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:50:19;5.8;5.8;5.8;5.5;;;;2.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:52:50;6.2;6.2;6.2;5.9;;;;2.0;216.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:55:20;5.2;5.2;5.2;4.9;;;;2.0;226.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T04:57:50;5.5;5.5;5.5;5.2;;;;2.0;226.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:00:20;6.3;6.3;6.2;5.9;;;;2.0;217.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:02:53;5.7;5.7;5.7;5.5;;;;2.0;217.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:05:24;5.9;5.9;5.9;5.6;;;;2.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:07:55;6.2;6.2;6.2;5.9;;;;2.0;227.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:10:25;6.5;6.5;6.5;6.2;;;;2.0;244.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:12:55;6.5;6.5;6.4;6.1;;;;2.0;243.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:15:24;6.9;6.9;6.8;6.4;;;;2.0;243.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:17:54;6.6;6.6;6.5;6.2;;;;2.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:20:23;6.8;6.8;6.8;6.5;;;;2.0;235.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:22:53;6.3;6.3;6.3;6.0;;;;2.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:25:23;7.2;7.2;7.1;6.6;;;;2.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:27:52;6.4;6.4;6.4;6.1;;;;2.0;233.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:30:22;7.4;7.4;7.4;7.0;;;;2.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:32:52;7.4;7.4;7.4;7.0;;;;2.0;224.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:35:21;7.4;7.4;7.4;7.0;;;;2.0;256.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:37:51;7.5;7.5;7.4;7.0;;;;2.0;234.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:40:21;7.8;7.8;7.8;7.4;;;;2.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:42:50;8.0;8.0;7.9;7.5;;;;2.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:45:20;8.9;8.8;8.7;8.1;;;;2.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:47:49;8.3;8.3;8.3;7.9;;;;2.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:50:19;9.3;9.3;9.3;8.8;;;;2.0;227.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:52:49;9.3;9.3;9.3;8.9;;;;2.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:55:19;9.4;9.3;9.3;8.7;;;;2.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T05:57:49;10.3;10.3;10.3;9.8;;;;2.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:00:19;10.4;10.4;10.4;10.0;;;;2.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:02:49;11.5;11.4;11.3;10.6;;;;2.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:05:18;11.4;11.4;11.4;10.9;;;;2.0;208.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:07:48;12.7;12.7;12.6;12.0;;;;2.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:10:18;12.4;12.4;12.3;11.6;;;;2.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:12:47;13.4;13.4;13.4;12.8;;;;2.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:15:17;15.5;15.3;15.0;14.0;;;;2.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:17:47;15.7;15.7;15.7;15.0;;;;2.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:20:17;14.0;13.9;13.8;13.0;;;;2.0;156.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:22:46;15.5;15.5;15.4;14.6;;;;2.0;160.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:25:16;16.4;16.2;16.0;14.9;;;;2.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:27:46;15.9;15.8;15.7;14.8;;;;2.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:30:16;16.2;16.1;15.9;14.8;;;;2.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:32:45;16.1;16.0;15.7;14.6;;;;2.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:35:15;16.1;16.0;15.6;14.5;;;;2.0;148.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:37:45;16.0;16.0;15.9;15.2;;;;2.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:40:15;16.2;16.1;15.8;14.8;;;;2.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:42:46;17.1;17.0;16.7;15.7;;;;2.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:45:16;16.2;16.2;16.2;15.4;;;;2.0;138.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:47:46;16.6;16.4;16.1;15.0;;;;2.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:50:16;17.3;17.3;17.3;16.5;;;;2.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:52:46;16.6;16.6;16.3;15.4;;;;2.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:55:16;16.4;16.2;15.9;14.7;;;;2.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T06:57:46;15.5;15.4;15.3;14.5;;;;2.0;165.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:00:16;15.4;15.4;15.4;14.7;;;;2.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:02:48;15.0;15.0;15.0;14.3;;;;2.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:05:19;15.8;15.8;15.8;15.1;;;;2.0;166.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:07:49;15.8;15.8;15.8;15.1;;;;2.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:10:20;16.6;16.6;16.6;15.8;;;;2.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:12:51;16.9;16.8;16.4;15.2;;;;2.0;135.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:15:20;18.0;17.8;17.4;16.2;;;;2.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:17:50;17.0;17.0;17.0;16.2;;;;2.0;118.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:20:22;16.9;16.9;16.8;15.9;;;;2.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:22:51;18.3;18.2;17.9;16.7;;;;2.0;116.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:25:21;17.3;17.3;17.3;16.5;;;;2.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:27:51;17.8;17.7;17.5;16.5;;;;2.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:30:20;16.4;16.4;16.4;15.7;;;;2.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:32:52;17.4;17.3;17.3;16.4;;;;2.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:35:22;16.2;16.2;16.2;15.4;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:37:51;17.7;17.6;17.3;16.2;;;;2.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:40:21;17.5;17.4;17.4;16.5;;;;2.0;112.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:42:53;16.6;16.6;16.6;15.8;;;;2.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:45:23;16.2;16.2;16.2;15.5;;;;2.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:47:53;17.2;17.2;17.2;16.4;;;;2.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:50:26;17.6;17.5;17.4;16.5;;;;2.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:52:56;17.2;17.2;17.2;16.4;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:55:26;15.7;15.7;15.7;14.9;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T07:57:56;16.4;16.4;16.4;15.6;;;;2.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:00:26;16.9;16.7;16.5;15.4;;;;2.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:02:58;16.1;16.1;16.1;15.4;;;;2.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:05:28;15.2;15.2;15.2;14.5;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:07:58;16.4;16.4;16.4;15.6;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:10:28;16.4;16.4;16.4;15.6;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:12:58;16.1;16.1;16.1;15.3;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:15:27;14.7;14.7;14.7;14.0;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:17:59;16.9;16.7;16.2;14.8;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:20:29;14.8;14.8;14.8;14.1;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:22:59;15.2;15.2;15.2;14.5;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:25:28;15.3;15.3;15.3;14.5;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:28:00;15.7;15.7;15.7;15.0;;;;2.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:30:31;15.5;15.4;15.0;13.8;;;;2.0;160.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:33:00;15.2;15.2;15.2;14.5;;;;2.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:35:30;16.1;16.1;16.1;15.4;;;;2.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:38:00;15.5;15.5;15.5;14.8;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:40:29;16.5;16.5;16.5;15.7;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:43:02;14.7;14.7;14.7;14.1;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:45:33;12.7;12.6;12.5;11.9;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:48:13;9.7;9.7;9.7;9.3;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:50:55;9.3;9.3;9.3;8.9;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:53:33;10.3;10.3;10.3;9.8;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:56:09;10.3;10.3;10.3;9.8;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T08:58:45;9.0;9.0;9.0;8.6;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T09:01:23;10.7;10.7;10.7;10.2;;;;2.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-13T09:04:04;7.5;7.5;7.5;7.1;;;;2.0;13.0;
