sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:02:24;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:04:50;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:07:16;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:09:46;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:12:30;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:14:58;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:17:26;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:19:53;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:22:19;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:24:45;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:27:11;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:29:37;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:32:04;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:34:31;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:36:57;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:39:23;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:41:50;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:44:20;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:46:49;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:49:18;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:51:52;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:54:21;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:56:50;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T00:59:17;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:01:44;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:04:10;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:06:37;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:09:04;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:11:30;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:13:56;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:16:27;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:18:54;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:21:23;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:23:49;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:26:15;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:28:41;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:31:07;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:33:34;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:36:00;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:38:28;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:40:54;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:43:20;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:45:46;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:48:13;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:50:39;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:53:05;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:55:31;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T01:57:57;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:00:23;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:02:50;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:05:16;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:07:42;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:10:10;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:12:36;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:15:03;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:17:29;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:19:54;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:22:21;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:24:47;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:27:12;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:29:38;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:32:04;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:34:31;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:36:57;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:39:23;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:41:48;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:44:15;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:46:40;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:49:06;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:51:33;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:54:01;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:56:28;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T02:58:54;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:01:21;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:03:48;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:06:15;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:08:43;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:11:12;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:13:41;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:16:09;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:18:36;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:21:02;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:23:28;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:26:20;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:28:46;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:31:15;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:33:42;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:36:14;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:38:41;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:41:07;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:43:33;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:45:59;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:48:24;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:50:50;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:53:16;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:55:42;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T03:58:30;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:00:56;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:03:23;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:05:49;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:08:15;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:10:40;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:13:06;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:15:32;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:17:58;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:20:25;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:22:51;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:25:17;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:27:42;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:30:09;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:32:34;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:35:00;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:37:26;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:39:52;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:42:18;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:44:51;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:47:17;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:49:44;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:52:10;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:54:35;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:57:03;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T04:59:35;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:02:00;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:04:27;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:06:53;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:09:18;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:11:44;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:14:10;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:16:36;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:19:02;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:21:28;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:23:54;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:26:20;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:28:46;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:31:12;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:33:39;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:36:05;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:38:31;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:40:57;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:43:23;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:45:52;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:48:18;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:50:43;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:53:09;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:55:41;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T05:58:06;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:00:32;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:02:59;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:05:25;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:07:50;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:10:16;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:12:42;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:15:08;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:17:34;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:20:00;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:22:26;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:24:52;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:27:17;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:29:43;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:32:10;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:34:36;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:37:02;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:39:28;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:41:53;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:44:19;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:46:45;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:49:11;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:51:37;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:54:03;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:56:29;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T06:58:54;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:01:20;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:03:46;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:06:16;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:08:42;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:11:13;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:13:39;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:16:05;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:18:31;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:20:57;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:23:22;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:25:48;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:28:16;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:30:44;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:33:10;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:35:36;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:38:02;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:40:28;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:42:53;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:45:21;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:47:47;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:50:13;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:52:39;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:55:06;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:57:32;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T07:59:58;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:02:27;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:04:52;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:07:18;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:09:44;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:12:10;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:14:36;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:17:02;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:19:27;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:21:53;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:24:22;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:26:47;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:29:13;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:31:39;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:34:05;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:36:31;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:38:56;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:41:22;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:43:52;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:46:35;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:49:07;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:54:18;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:56:45;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T08:59:17;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:03:00;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:05:14;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:10:41;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:15:45;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:18:16;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:20:48;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:23:17;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:25:47;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:28:19;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:33:30;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:35:57;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:38:26;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:43:38;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:46:04;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:48:39;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:51:14;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:53:42;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:56:28;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T09:58:55;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:01:36;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:04:10;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:06:38;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:09:07;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:11:35;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:14:03;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:16:35;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:19:24;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:22:00;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:24:34;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:27:15;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:30:34;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:32:34;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:35:00;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:37:42;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:40:14;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:42:45;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:45:17;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:47:44;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:50:29;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:53:03;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T10:58:38;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:01:11;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:18:47;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:21:25;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:23:54;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:31:51;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:34:33;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:37:00;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:39:35;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:42:04;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:44:33;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:47:07;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:49:42;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:52:17;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:54:48;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:57:27;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T11:59:54;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:02:42;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:05:14;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:07:41;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:10:27;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:13:04;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:18:01;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:20:33;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:23:00;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:25:28;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:27:54;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:30:30;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:32:59;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:35:28;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:37:56;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:40:28;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:42:56;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:45:24;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:47:54;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:50:23;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:52:59;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:55:28;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T12:57:58;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:00:33;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:03:51;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:06:03;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:08:32;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:10:58;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:13:24;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:15:50;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:18:21;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:20:51;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:23:19;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:25:47;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:28:15;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:30:43;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:33:11;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:35:38;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:38:12;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:40:41;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:43:25;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:45:58;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:48:34;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:51:06;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:53:37;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:56:04;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T13:58:30;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:00:56;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:03:23;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:05:50;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:08:20;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:10:48;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:13:17;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:15:44;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:18:10;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:20:37;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:23:03;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:25:29;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:27:58;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:30:33;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:32:59;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:35:25;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:37:51;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:40:24;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:42:50;23.75
