sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:01:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:03:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:06:24;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:08:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:11:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:13:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:16:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:18:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:20:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:23:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:25:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:28:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:30:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:32:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:35:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:37:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:40:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:42:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:45:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:47:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:49:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:52:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:54:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:57:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T00:59:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:02:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:04:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:06:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:09:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:11:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:14:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:16:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:18:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:21:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:23:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:26:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:28:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:31:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:33:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:35:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:38:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:40:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:43:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:45:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:47:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:50:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:52:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:55:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T01:57:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:00:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:02:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:04:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:07:16;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:09:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:12:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:14:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:16:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:19:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:21:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:24:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:26:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:29:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:31:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:33:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:36:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:38:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:41:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:43:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:45:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:48:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:50:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:53:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:55:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T02:58:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:00:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:02:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:05:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:07:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:10:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:12:31;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:14:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:17:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:19:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:22:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:24:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:27:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:29:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:31:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:34:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:36:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:39:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:41:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:43:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:46:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:48:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:51:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:53:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:56:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T03:58:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:00:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:03:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:05:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:08:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:10:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:12:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:15:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:17:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:20:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:22:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:25:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:27:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:29:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:32:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:34:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:37:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:39:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:41:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:44:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:46:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:49:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:51:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:54:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:56:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T04:58:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:01:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:03:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:06:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:08:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:10:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:13:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:15:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:18:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:20:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:23:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:25:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:27:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:30:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:32:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:35:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:37:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:39:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:42:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:44:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:47:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:49:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:52:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:54:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:56:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T05:59:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:01:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:04:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:06:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:08:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:11:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:13:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:16:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:18:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:21:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:23:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:25:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:28:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:30:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:33:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:35:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:37:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:40:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:42:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:45:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:47:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:50:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:52:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:54:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:57:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T06:59:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:02:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:04:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:06:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:09:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:11:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:14:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:16:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:19:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:21:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:23:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:26:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:28:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:31:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:33:34;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:35:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:38:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:40:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:43:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:45:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:48:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:50:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:52:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:55:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T07:57:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:00:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:02:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:05:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:07:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:09:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:12:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:14:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:17:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:19:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:21:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:24:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:26:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:29:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:31:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:34:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:36:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:38:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:41:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:43:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:46:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:48:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:50:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:53:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:55:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T08:58:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:00:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:03:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:05:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:07:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:10:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:12:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:15:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:17:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:19:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:22:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:24:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:27:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:29:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:32:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:34:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:36:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:39:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:41:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:44:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:46:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:48:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:51:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:53:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T09:58:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:01:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:03:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:05:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:08:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:10:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:13:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:15:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:17:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:20:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:22:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:25:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:27:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:30:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:32:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:34:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:37:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:39:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:42:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:44:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:46:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:49:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:51:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:54:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:56:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T10:59:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:01:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:03:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:06:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:13:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:15:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:18:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:20:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:23:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:25:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:28:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:30:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:35:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:37:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:40:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:42:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:44:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:47:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:49:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:52:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:54:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:57:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T11:59:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:01:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:04:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:06:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:09:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:11:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:13:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:16:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:18:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:21:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:23:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:26:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:28:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:30:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:33:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:35:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:38:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:40:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:42:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:45:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:47:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:50:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:52:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:55:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:57:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T12:59:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:02:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:04:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:07:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:09:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:12:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:14:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:16:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:19:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:21:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:24:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:26:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:28:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:31:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:33:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:36:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:38:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:41:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:43:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:45:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:48:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:50:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:53:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:55:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T13:57:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:00:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:02:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:05:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:07:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:10:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:12:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:14:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:17:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:19:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:22:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:24:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:26:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:29:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:31:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-07-13T14:34:11;0;0;
