sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2023-07-13T00:00:35;7.28;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:03:01;8.77;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:05:27;9.57;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:07:53;9.68;;;4.57;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:10:19;9.60;;;5.03;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:12:45;9.23;;;4.78;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:15:14;7.63;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:17:45;10.80;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:20:12;8.50;;;5.25;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:22:37;9.30;;;4.85;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:25:03;6.72;;;4.55;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:27:28;7.20;;;4.60;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:29:56;7.47;;;4.57;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:32:22;9.32;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:34:50;9.63;;;4.88;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:37:15;10.75;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:39:41;8.00;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:42:06;10.60;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:44:32;10.98;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:46:57;13.10;;;5.03;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:49:24;12.70;;;4.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:51:54;11.82;;;5.28;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:54:26;9.70;;;5.55;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:57:04;9.68;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T00:59:34;14.77;;;4.95;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:02:01;10.73;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:04:28;12.18;;;5.03;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:06:53;12.73;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:09:19;10.27;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:11:45;10.55;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:14:11;7.80;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:16:37;10.43;;;5.13;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:19:08;10.18;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:21:49;11.23;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:24:15;10.88;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:26:41;8.05;;;4.85;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:29:06;7.13;;;4.60;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:31:32;11.95;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:33:58;10.25;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:36:23;9.23;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:38:49;8.25;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:41:14;12.18;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:43:40;8.80;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:46:05;9.88;;;5.32;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:48:30;12.10;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:50:56;8.73;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:53:21;8.63;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:55:47;9.23;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-07-13T01:58:13;8.88;;;5.22;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:00:39;9.07;;;5.25;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:03:04;9.80;;;5.63;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:05:29;13.38;;;5.78;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:07:55;9.52;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:10:20;8.48;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:12:46;10.90;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:15:13;9.70;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:17:38;9.85;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:20:04;10.77;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:22:30;9.70;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:24:56;9.85;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:27:22;9.82;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:29:47;11.75;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:32:13;8.75;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:34:38;14.77;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:37:05;9.90;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:39:31;9.80;;;5.28;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:41:58;11.85;;;5.35;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:44:23;6.93;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:46:49;8.95;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:49:14;9.05;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:51:40;10.90;;;5.45;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:54:05;11.23;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:56:31;10.75;;;5.63;;
31336;SDS011;22846;42.654;23.314;2023-07-13T02:58:57;6.57;;;5.13;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:01:23;10.85;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:03:49;8.15;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:06:15;12.70;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:08:42;11.07;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:11:09;8.10;;;5.25;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:13:40;7.10;;;5.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:16:07;8.77;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:18:34;11.60;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:21:00;9.88;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:23:25;10.30;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:26:00;10.80;;;5.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:28:27;14.43;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:30:59;9.88;;;5.25;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:33:27;7.35;;;5.55;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:35:53;10.18;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:38:18;9.10;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:40:44;8.40;;;5.45;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:43:10;12.70;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:45:37;9.85;;;5.78;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:48:03;10.82;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:50:29;9.70;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:52:55;9.07;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:55:21;10.27;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-07-13T03:57:46;10.75;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:00:13;13.43;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:02:38;13.88;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:05:04;13.27;;;6.35;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:07:30;13.57;;;6.68;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:09:55;10.13;;;7.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:12:20;9.77;;;6.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:14:46;12.38;;;7.28;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:17:11;16.45;;;7.60;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:19:36;13.15;;;7.13;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:22:02;11.68;;;6.90;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:24:27;14.27;;;7.07;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:26:53;11.20;;;7.03;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:29:18;12.05;;;7.45;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:31:43;10.05;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:34:09;11.15;;;7.45;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:36:34;15.32;;;7.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:39:02;14.82;;;7.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:41:28;13.57;;;7.07;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:43:53;11.07;;;7.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:46:18;11.13;;;6.63;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:48:44;13.13;;;7.53;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:51:10;16.17;;;7.80;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:53:36;14.95;;;6.45;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:56:02;10.88;;;7.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T04:58:28;13.07;;;8.18;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:00:59;10.55;;;7.53;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:03:26;12.47;;;6.07;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:05:55;13.93;;;7.43;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:08:21;12.68;;;7.07;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:10:46;10.75;;;6.82;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:13:12;13.45;;;7.97;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:15:37;13.30;;;7.88;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:18:02;14.63;;;8.32;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:20:28;13.52;;;7.40;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:22:53;12.27;;;7.28;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:25:18;12.82;;;8.23;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:27:44;15.68;;;8.77;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:30:10;18.90;;;9.05;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:32:36;20.83;;;9.35;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:35:02;15.20;;;8.90;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:37:28;14.63;;;7.13;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:39:53;14.38;;;7.78;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:42:18;12.60;;;6.75;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:44:44;14.85;;;7.28;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:47:09;14.90;;;7.15;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:49:35;9.70;;;6.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:52:00;16.42;;;7.07;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:54:26;14.80;;;6.97;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:56:52;13.88;;;7.03;;
31336;SDS011;22846;42.654;23.314;2023-07-13T05:59:17;18.15;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:01:43;16.88;;;6.07;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:04:08;15.07;;;7.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:06:34;12.55;;;6.68;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:08:59;11.23;;;6.03;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:11:25;13.75;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:13:52;11.80;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:16:19;8.45;;;5.88;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:18:45;11.50;;;5.97;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:21:14;10.25;;;6.25;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:23:41;8.68;;;5.63;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:26:08;14.13;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:28:34;11.85;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:31:01;27.02;;;17.60;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:33:27;39.30;;;27.52;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:35:53;52.70;;;36.17;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:38:19;22.17;;;15.35;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:40:45;22.50;;;14.93;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:43:11;27.30;;;15.02;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:45:40;21.95;;;14.13;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:48:07;19.60;;;13.27;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:50:32;18.67;;;11.95;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:52:58;15.93;;;11.05;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:55:24;16.95;;;11.35;;
31336;SDS011;22846;42.654;23.314;2023-07-13T06:57:50;18.23;;;11.13;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:00:15;19.05;;;10.27;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:02:41;16.80;;;10.68;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:05:06;13.27;;;9.52;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:07:32;14.10;;;9.60;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:09:57;14.05;;;10.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:12:23;11.75;;;9.48;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:14:48;11.43;;;8.90;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:17:13;17.67;;;9.50;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:19:39;13.68;;;9.27;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:22:05;14.10;;;9.40;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:24:31;12.50;;;9.55;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:26:57;13.00;;;9.07;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:29:23;21.15;;;9.23;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:31:51;17.75;;;9.38;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:34:17;15.07;;;9.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:36:42;14.10;;;8.95;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:39:07;13.90;;;8.40;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:41:33;15.55;;;8.93;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:43:58;10.93;;;8.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:46:23;15.00;;;8.77;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:48:49;12.05;;;8.45;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:51:14;12.30;;;8.40;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:53:40;12.10;;;7.95;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:56:05;16.27;;;8.65;;
31336;SDS011;22846;42.654;23.314;2023-07-13T07:58:31;13.23;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:01:03;10.93;;;7.78;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:03:29;12.18;;;7.50;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:05:55;12.27;;;7.88;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:08:20;11.43;;;7.68;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:10:45;11.65;;;7.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:13:11;13.55;;;7.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:15:36;14.00;;;7.63;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:18:02;10.27;;;7.32;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:20:28;9.50;;;6.97;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:22:53;10.05;;;7.03;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:25:19;11.10;;;7.55;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:27:45;9.52;;;6.65;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:30:11;9.63;;;6.85;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:32:36;8.35;;;6.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:35:03;12.75;;;7.32;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:37:29;9.75;;;7.22;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:39:54;9.38;;;6.93;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:42:27;9.10;;;6.93;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:50:24;8.73;;;6.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:52:55;9.70;;;6.55;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:55:24;9.60;;;6.50;;
31336;SDS011;22846;42.654;23.314;2023-07-13T08:57:59;9.10;;;6.28;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:00:31;7.55;;;6.57;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:03:03;9.48;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:05:33;8.60;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:10:52;7.18;;;5.85;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:15:52;7.72;;;6.13;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:18:27;7.35;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:20:59;8.30;;;5.97;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:23:29;7.18;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:26:00;8.57;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:28:51;8.27;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:31:42;7.00;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:34:15;6.82;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:36:42;6.45;;;5.75;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:46:36;6.78;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:49:01;6.47;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:51:27;7.68;;;5.32;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:53:53;7.03;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:56:23;6.13;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-07-13T09:58:52;6.88;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:01:30;7.40;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:04:00;6.47;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:06:26;5.97;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:08:52;7.82;;;5.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:11:19;6.47;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:16:17;6.53;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:18:48;7.22;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:21:19;6.65;;;4.95;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:23:50;5.60;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:26:25;5.93;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:28:56;5.22;;;4.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:31:25;6.22;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:33:50;5.93;;;4.88;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:39:09;6.53;;;4.93;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:41:40;6.97;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:44:12;6.20;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:46:45;6.18;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:49:11;6.65;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:51:37;5.93;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:54:10;6.47;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:56:38;5.93;;;4.55;;
31336;SDS011;22846;42.654;23.314;2023-07-13T10:59:38;6.93;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:04:42;6.40;;;4.32;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:07:16;6.70;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:09:46;6.15;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:19:53;4.97;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:22:26;4.82;;;3.92;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:30:38;5.10;;;4.18;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:38:51;5.43;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:41:27;4.57;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:44:07;5.75;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:46:36;4.63;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:49:04;5.25;;;4.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:51:31;4.68;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:54:06;5.13;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:56:39;4.43;;;3.85;;
31336;SDS011;22846;42.654;23.314;2023-07-13T11:59:06;5.47;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:01:35;4.82;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:04:09;5.05;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:06:54;4.47;;;3.85;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:09:21;4.53;;;3.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:11:50;4.75;;;3.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:14:16;4.22;;;3.75;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:16:43;4.32;;;3.92;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:19:15;5.32;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:21:44;4.30;;;3.55;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:24:14;4.13;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:26:42;3.95;;;3.22;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:29:07;3.88;;;3.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:31:41;3.83;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:34:10;4.10;;;3.58;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:36:40;4.20;;;3.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:39:24;3.90;;;3.50;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:42:00;3.70;;;3.38;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:47:15;3.97;;;3.58;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:49:47;4.35;;;3.80;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:52:23;4.35;;;3.35;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:55:04;4.35;;;3.50;;
31336;SDS011;22846;42.654;23.314;2023-07-13T12:57:39;3.45;;;3.15;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:00:09;3.88;;;3.47;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:03:07;4.22;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:05:44;4.40;;;3.58;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:08:10;3.55;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:10:36;3.85;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:13:02;3.50;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:15:28;3.80;;;3.33;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:17:55;4.72;;;3.22;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:20:21;4.85;;;3.50;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:22:47;4.32;;;3.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:25:13;3.30;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:27:43;3.72;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:30:13;3.55;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:32:41;3.63;;;2.78;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:35:15;3.63;;;3.15;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:37:42;3.83;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:40:18;3.60;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:42:46;4.25;;;2.72;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:45:12;4.00;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-07-13T13:47:38;3.55;;;2.90;;
