sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:00:03;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:02:28;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:04:53;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:07:19;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:09:44;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:14:35;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:17:00;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:19:26;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:21:51;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:24:17;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:26:42;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:29:07;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:31:33;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:33:58;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:36:24;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:38:49;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:41:15;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:43:40;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:46:11;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:48:32;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:50:57;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:53:22;10;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:55:47;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T00:58:13;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:00:38;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:03:04;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:05:29;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:07:54;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:10:21;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:12:45;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:17:36;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:20:02;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:22:27;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:24:53;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:27:23;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:29:44;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:32:09;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:34:34;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:37:00;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:39:25;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:41:50;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:44:16;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:46:41;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:49:07;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:51:32;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:53:57;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:56:23;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T01:58:48;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:01:14;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:03:39;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:06:05;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:08:30;14;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:10:55;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:13:21;19;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:15:46;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:18:11;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:20:37;17;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:23:02;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:25:27;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:27:53;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:30:18;15;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:32:43;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:35:09;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:37:34;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:39:59;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:42:25;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:44:50;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:47:16;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:49:41;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:52:06;12;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:54:32;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:56:57;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T02:59:23;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:01:48;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:04:14;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:06:39;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:09:05;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:11:30;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:13:56;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:16:21;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:18:47;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:21:12;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:23:37;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:26:04;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:28:28;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:33:19;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:35:44;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:38:10;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:40:35;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:43:01;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:45:26;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:47:52;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:50:17;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:52:42;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:55:08;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:57:33;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T03:59:59;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:02:24;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:04:50;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:07:15;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:09:41;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:12:06;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:14:31;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:16:57;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:19:23;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:21:48;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:24:13;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:26:39;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:29:04;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:31:30;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:33:55;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:36:20;10;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:38:46;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:41:12;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:43:37;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:46:03;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:48:27;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:50:54;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:53:18;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:55:44;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T04:58:09;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:00:35;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:03:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:05:26;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:07:51;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:10:16;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:12:42;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:15:08;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:17:33;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:19:58;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:22:23;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:24:49;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:27:14;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:29:40;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:32:05;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:34:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:36:56;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:39:21;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:41:47;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:44:12;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:46:38;10;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:49:03;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:51:29;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:53:54;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:56:19;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T05:58:45;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:01:11;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:03:36;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:06:01;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:08:27;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:10:52;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:13:17;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:15:43;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:18:08;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:20:34;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:23:00;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:25:26;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:27:50;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:30:16;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:32:41;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:35:07;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:37:32;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:39:57;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:42:23;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:44:48;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:47:14;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:49:39;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:52:05;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:54:30;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:56:55;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T06:59:21;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:01:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:04:12;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:06:37;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:09:03;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:11:28;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:13:54;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:16:19;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:18:45;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:21:10;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:23:35;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:26:01;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:28:26;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:30:52;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:33:17;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:35:43;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:38:08;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:40:36;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:42:59;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:45:26;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:47:50;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:50:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:52:41;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:55:06;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:57:31;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T07:59:57;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:02:23;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:04:48;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:07:13;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:09:39;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:12:04;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:14:29;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:16:55;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:19:20;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:21:46;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:24:11;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:26:37;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:29:02;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:31:27;9;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:33:53;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:36:18;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:38:44;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:41:11;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:43:35;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:46:02;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:48:26;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:50:51;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:53:16;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:55:42;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T08:58:09;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:00:34;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:02:58;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:05:25;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:07:58;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:10:15;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:12:45;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:15:24;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:17:32;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:19:57;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:22:21;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:24:50;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:27:13;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:29:38;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:32:04;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:34:29;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:36:54;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:39:21;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:41:47;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:44:11;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:46:36;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:49:01;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:51:27;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:53:53;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:56:19;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T09:58:43;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:01:08;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:03:34;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:06:03;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:08:25;10;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:10:57;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:13:24;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:15:41;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:18:07;11;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:20:32;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:22:58;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:25:24;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:27:49;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:30:15;10;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:32:39;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:35:07;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:37:33;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:39:56;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:42:25;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:44:47;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:47:14;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:49:38;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:52:04;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:54:30;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T10:59:24;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:01:48;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:04:11;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:06:37;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:09:17;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:11:33;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:13:56;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:18:44;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:21:14;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:23:34;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:26:00;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:28:25;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:33:17;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:35:42;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:38:09;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:40:32;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:42:59;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:45:23;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:50:18;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:52:39;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:55:12;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:57:30;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T11:59:55;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:02:23;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:04:46;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:07:15;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:09:37;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:12:03;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:14:28;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:16:53;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:19:20;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:21:44;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:24:13;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:26:35;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:29:01;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:31:31;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:33:56;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:36:16;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:38:44;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:41:07;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:43:34;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:45:59;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:48:25;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:50:50;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:53:16;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:55:41;18;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T12:58:06;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:00:32;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:02:57;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:05:22;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:07:47;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:10:13;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:12:38;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:15:04;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:17:30;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:19:54;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:22:20;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:24:45;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:27:14;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:29:36;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:32:01;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:34:26;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:36:52;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:39:19;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:41:42;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:44:08;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:46:32;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:48:58;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:51:23;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:53:48;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:56:14;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T13:58:39;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:01:05;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:03:30;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:05:56;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:08:21;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:10:48;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:13:15;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:15:37;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:18:03;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:20:28;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:22:54;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:25:20;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:27:45;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:30:12;19;17;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:32:36;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:35:01;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:37:27;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:39:52;19;16;
47808;PMS5003;33573;38.790;-77.084;2023-07-13T14:42:17;16;16;
