sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:02:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:05:05;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:07:39;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:10:12;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:12:45;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:15:20;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:17:58;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:20:31;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:23:05;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:25:38;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:28:11;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:30:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:33:18;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:35:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:38:26;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:40:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:43:33;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:46:10;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:48:48;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:51:25;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:54:03;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:56:39;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T00:59:16;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:01:52;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:04:25;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:06:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:09:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:12:07;5;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:14:41;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:17:14;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:19:48;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:22:21;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:24:55;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:27:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:30:02;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:32:35;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:35:09;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:37:42;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:40:16;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:42:49;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:45:23;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:47:56;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:50:29;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:53:03;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:55:36;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T01:58:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:00:43;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:03:17;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:05:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:08:23;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:10:57;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:13:30;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:16:03;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:18:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:21:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:23:44;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:26:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:28:51;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:31:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:33:58;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:36:32;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:39:05;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:41:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:44:13;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:46:47;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:49:21;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:51:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:54:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:57:01;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T02:59:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:02:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:04:42;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:07:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:09:48;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:12:26;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:15:00;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:17:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:20:07;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:22:41;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:25:15;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:27:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:30:22;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:32:55;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:35:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:38:02;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:40:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:43:09;4;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:45:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:48:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:50:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:53:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:55:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T03:58:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:01:06;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:03:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:06:16;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:08:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:11:27;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:14:02;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:16:36;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:19:09;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:21:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:24:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:26:50;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:29:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:31:56;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:34:30;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:37:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:39:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:42:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:44:47;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:47:21;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:49:55;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:52:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:55:01;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T04:57:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:00:09;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:02:43;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:05:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:07:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:10:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:12:58;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:15:32;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:18:06;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:20:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:23:13;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:25:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:28:20;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:30:53;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:33:27;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:36:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:38:34;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:41:08;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:43:41;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:46:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:48:48;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:51:21;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:53:55;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:56:28;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T05:59:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:01:35;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:04:08;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:06:42;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:09:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:11:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:14:22;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:16:55;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:19:29;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:22:02;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:24:37;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:27:10;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:29:44;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:32:18;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:34:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:37:25;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:39:58;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:42:31;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:45:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:47:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:50:12;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:52:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:55:20;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T06:57:53;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:00:26;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:03:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:05:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:08:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:10:41;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:13:15;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:15:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:18:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:20:56;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:23:30;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:26:03;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:28:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:31:11;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:33:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:36:18;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:38:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:41:25;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:43:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:46:31;10;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:49:05;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:51:38;7;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:54:12;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:56:45;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T07:59:19;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:01:52;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:04:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:06:59;11;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:09:32;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:12:06;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:14:40;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:17:13;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:19:47;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:22:20;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:24:54;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:27:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:30:02;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:32:36;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:35:09;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:37:42;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:40:16;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:42:53;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:45:32;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:48:13;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:50:52;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:53:34;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:56:14;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T08:58:53;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:01:31;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:04:19;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:06:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:09:39;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:12:25;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:15:17;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:17:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:20:39;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:23:19;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:25:55;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:28:37;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:31:14;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:33:51;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:36:26;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:39:02;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:41:39;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:44:27;7;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:47:02;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:49:36;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:52:11;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:54:48;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:57:23;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T09:59:57;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:02:31;9;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:05:13;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:07:47;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:10:21;10;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:12:55;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:15:28;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:18:03;7;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:20:36;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:23:11;7;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:25:53;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:28:30;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:31:12;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:33:48;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:36:27;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:39:06;9;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:41:44;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:44:21;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:46:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:49:33;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:52:20;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:55:34;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T10:58:14;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:00:53;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:03:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:06:11;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:08:52;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:11:36;9;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:14:26;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:17:23;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:20:19;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:23:07;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:25:50;11;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:28:25;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:31:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:33:53;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:36:30;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:39:19;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:41:56;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:44:33;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:47:09;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:49:44;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:52:21;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:54:59;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T11:57:44;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:00:23;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:03:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:05:35;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:08:09;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:10:43;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:13:16;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:15:49;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:18:23;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:21:02;10;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:23:35;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:26:09;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:28:47;11;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:31:25;10;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:34:06;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:36:46;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:39:21;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:42:09;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:44:52;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:47:27;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:50:02;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:52:36;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:55:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T12:57:49;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:00:27;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:03:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:05:39;7;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:08:12;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:10:47;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:13:20;9;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:15:54;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:18:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:21:02;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:23:35;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:26:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:28:45;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:31:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:33:52;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:36:25;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:38:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:41:32;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:44:08;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:46:42;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:49:18;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:51:55;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:54:29;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:57:03;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T13:59:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:02:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:04:57;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:07:32;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:10:10;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:12:46;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:15:25;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:18:00;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:20:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:23:06;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:25:40;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:28:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:30:55;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:33:29;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:36:02;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:38:48;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:41:22;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:43:55;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:46:30;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:49:06;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:51:47;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:54:21;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:56:54;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T14:59:28;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:02:01;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:04:35;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:07:08;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:09:43;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:12:17;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:14:50;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:17:26;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:20:15;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:22:52;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:25:26;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-13T15:28:01;5;5;
