sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-07-13T00:01:29;2.9;2.8;2.8;2.5;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:04:01;3.0;3.0;2.9;2.7;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:06:30;2.5;2.5;2.5;2.3;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:09:01;2.6;2.6;2.5;2.4;;;;2.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:11:30;3.0;2.9;2.9;2.7;;;;2.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:14:00;2.2;2.2;2.1;2.0;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:16:29;2.0;2.0;2.0;1.9;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:18:58;2.0;2.0;1.9;1.8;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:21:27;2.2;2.2;2.2;2.0;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:23:57;2.4;2.4;2.3;2.2;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:26:27;2.0;2.0;1.9;1.8;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:28:58;2.1;2.1;2.0;1.9;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:31:27;2.2;2.2;2.1;2.0;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:33:56;2.3;2.2;2.2;2.0;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:36:26;2.1;2.0;1.9;1.8;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:38:55;2.1;2.1;2.0;1.9;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:41:26;2.1;2.1;2.1;1.9;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:43:55;2.0;1.9;1.9;1.7;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:46:25;2.4;2.4;2.3;2.1;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:48:56;1.9;1.9;1.9;1.7;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:51:31;2.2;2.2;2.1;2.0;;;;2.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:54:06;2.5;2.4;2.4;2.2;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:56:39;2.2;2.2;2.2;2.1;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T00:59:12;2.4;2.4;2.4;2.2;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:01:43;2.2;2.2;2.2;2.0;;;;3.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:04:13;2.0;1.9;1.9;1.8;;;;3.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:06:43;2.5;2.4;2.4;2.2;;;;3.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:09:15;2.6;2.5;2.5;2.3;;;;3.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:11:44;2.4;2.4;2.3;2.2;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:14:15;2.3;2.3;2.3;2.2;;;;3.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:16:47;2.3;2.3;2.3;2.2;;;;3.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:19:21;2.2;2.2;2.2;2.1;;;;3.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:22:02;2.7;2.7;2.6;2.4;;;;3.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:24:35;2.3;2.2;2.2;2.0;;;;3.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:27:05;2.4;2.4;2.3;2.1;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:29:36;2.4;2.4;2.4;2.3;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:32:11;2.3;2.3;2.3;2.2;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:34:41;2.1;2.1;2.1;2.0;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:37:11;2.9;2.9;2.8;2.6;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:39:40;2.6;2.5;2.5;2.3;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:42:09;2.7;2.6;2.6;2.3;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:44:39;2.9;2.9;2.8;2.6;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:47:09;2.5;2.5;2.5;2.3;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:49:38;3.1;3.0;3.0;2.7;;;;3.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:52:08;2.7;2.6;2.6;2.4;;;;3.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:54:36;2.2;2.2;2.2;2.1;;;;3.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:57:05;2.1;2.1;2.1;1.9;;;;3.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T01:59:34;2.5;2.5;2.5;2.3;;;;3.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:02:03;2.5;2.5;2.5;2.3;;;;3.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:04:32;2.2;2.2;2.2;2.1;;;;3.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:07:01;2.3;2.3;2.3;2.2;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:09:29;2.5;2.5;2.5;2.3;;;;3.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:11:58;2.4;2.4;2.4;2.3;;;;3.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:14:27;3.0;3.0;3.0;2.8;;;;3.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:16:55;3.0;3.0;3.0;2.8;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:19:24;2.7;2.7;2.7;2.5;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:21:53;2.8;2.8;2.8;2.6;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:24:24;2.7;2.7;2.7;2.5;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:26:53;3.2;3.2;3.2;3.0;;;;3.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:29:22;3.3;3.3;3.3;3.1;;;;3.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:31:51;3.0;3.0;3.0;2.8;;;;3.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:34:20;3.0;3.0;3.0;2.9;;;;3.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:36:48;3.1;3.1;3.0;2.8;;;;3.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:39:17;3.2;3.2;3.2;3.0;;;;3.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:41:46;2.8;2.8;2.8;2.6;;;;3.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:44:15;3.2;3.2;3.1;3.0;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:46:44;3.0;3.0;3.0;2.9;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:49:14;2.8;2.8;2.8;2.7;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:51:43;3.1;3.1;3.1;2.9;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:54:12;3.1;3.1;3.1;2.9;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:56:40;3.4;3.4;3.4;3.2;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T02:59:10;3.8;3.8;3.7;3.6;;;;3.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:01:38;3.5;3.5;3.5;3.3;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:04:09;3.7;3.7;3.7;3.5;;;;3.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:06:38;3.5;3.5;3.5;3.4;;;;3.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:09:07;3.9;3.9;3.9;3.7;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:11:38;3.6;3.6;3.6;3.4;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:14:07;3.5;3.5;3.5;3.3;;;;3.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:16:36;4.1;4.1;4.1;3.8;;;;3.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:19:04;4.2;4.2;4.2;4.0;;;;3.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:21:35;3.6;3.6;3.6;3.4;;;;3.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:24:04;4.1;4.1;4.1;3.9;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:26:35;3.5;3.5;3.5;3.3;;;;3.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:29:04;3.9;3.9;3.9;3.7;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:31:35;3.9;3.9;3.8;3.6;;;;3.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:34:04;4.1;4.1;4.1;3.9;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:36:33;4.0;4.0;4.0;3.8;;;;3.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:39:03;3.9;3.9;3.8;3.6;;;;3.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:41:34;4.0;4.0;4.0;3.8;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:44:03;4.1;4.1;4.1;3.9;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:46:33;4.0;4.0;4.0;3.9;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:49:01;4.5;4.5;4.5;4.3;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:51:31;4.5;4.4;4.4;4.2;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:54:00;4.5;4.5;4.4;4.2;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:56:30;4.2;4.1;4.1;3.8;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T03:59:00;4.6;4.5;4.5;4.2;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:01:31;5.1;5.0;4.9;4.6;;;;4.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:04:00;4.8;4.8;4.7;4.4;;;;4.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:06:29;4.7;4.7;4.7;4.4;;;;4.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:08:59;4.3;4.3;4.3;4.1;;;;4.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:11:31;4.3;4.2;4.2;4.0;;;;4.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:14:02;4.3;4.2;4.2;4.0;;;;4.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:16:32;4.4;4.4;4.4;4.2;;;;4.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:19:00;4.6;4.6;4.6;4.4;;;;4.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:21:31;4.4;4.4;4.4;4.2;;;;4.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:24:00;4.8;4.8;4.8;4.6;;;;4.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:26:29;5.2;5.2;5.2;5.0;;;;4.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:28:58;4.3;4.3;4.3;4.0;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:31:30;4.9;4.9;4.9;4.6;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:34:00;5.1;5.1;5.1;4.8;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:36:29;5.2;5.2;5.2;4.9;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:38:57;4.6;4.5;4.5;4.3;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:41:26;5.2;5.2;5.2;4.9;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:43:57;5.2;5.2;5.2;5.0;;;;4.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:46:26;4.8;4.8;4.8;4.6;;;;4.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:48:55;5.3;5.3;5.3;5.1;;;;4.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:51:25;5.5;5.5;5.5;5.2;;;;4.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:53:53;5.2;5.2;5.2;4.9;;;;4.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:56:22;5.8;5.8;5.8;5.5;;;;4.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T04:58:51;5.6;5.6;5.6;5.3;;;;4.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:01:19;5.2;5.2;5.2;4.9;;;;4.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:03:48;5.8;5.8;5.8;5.5;;;;4.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:06:17;5.7;5.7;5.6;5.3;;;;4.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:08:46;6.0;5.9;5.8;5.5;;;;4.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:11:14;4.8;4.8;4.8;4.5;;;;4.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:13:43;6.1;6.0;6.0;5.6;;;;4.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:16:12;5.2;5.2;5.2;5.0;;;;4.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:18:41;5.8;5.8;5.8;5.6;;;;4.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:21:10;5.7;5.7;5.7;5.4;;;;4.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:23:39;5.4;5.4;5.4;5.1;;;;4.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:26:09;6.5;6.5;6.5;6.2;;;;4.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:28:39;5.6;5.6;5.6;5.3;;;;4.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:31:09;6.0;6.0;6.0;5.7;;;;3.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:33:38;6.8;6.7;6.7;6.3;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:36:08;7.0;7.0;7.0;6.6;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:38:40;5.7;5.7;5.7;5.5;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:41:09;6.7;6.7;6.7;6.3;;;;3.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:43:37;6.6;6.6;6.6;6.3;;;;3.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:46:06;6.3;6.3;6.3;6.0;;;;3.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:48:35;7.1;7.1;7.1;6.7;;;;3.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:51:03;7.2;7.2;7.2;6.9;;;;3.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:53:33;7.4;7.4;7.4;7.0;;;;3.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:56:03;7.8;7.8;7.8;7.4;;;;3.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T05:58:31;7.4;7.4;7.4;7.1;;;;3.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:01:02;8.4;8.4;8.4;8.0;;;;3.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:03:32;9.1;9.1;9.1;8.6;;;;3.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:06:04;9.9;9.9;9.9;9.4;;;;3.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:08:34;10.0;10.0;10.0;9.6;;;;3.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:11:04;10.8;10.8;10.8;10.3;;;;3.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:13:34;11.6;11.6;11.4;10.6;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:16:04;12.2;12.2;12.2;11.7;;;;3.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:18:35;11.8;11.8;11.8;11.2;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:21:07;12.5;12.4;12.3;11.5;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:23:37;12.0;12.0;12.0;11.4;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:26:07;12.1;12.1;12.1;11.5;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:28:37;12.6;12.5;12.3;11.5;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:31:06;12.4;12.4;12.4;11.8;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:33:36;12.2;12.2;12.2;11.7;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:36:06;12.6;12.6;12.5;12.0;;;;3.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:38:36;13.4;13.3;13.3;12.6;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:41:06;13.8;13.8;13.8;13.1;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:43:35;14.0;13.9;13.7;12.9;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:46:04;12.0;12.0;12.0;11.5;;;;3.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:48:33;11.8;11.8;11.8;11.3;;;;3.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:51:02;13.1;13.1;13.1;12.5;;;;3.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:53:31;13.0;13.0;13.0;12.4;;;;3.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:56:00;13.2;13.2;13.1;12.4;;;;3.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T06:58:29;13.5;13.5;13.5;12.9;;;;3.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:00:58;13.1;13.1;13.1;12.5;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:03:27;12.4;12.4;12.4;11.9;;;;3.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:05:59;12.5;12.5;12.5;11.9;;;;3.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:08:28;12.5;12.5;12.5;11.9;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:10:57;14.2;14.2;14.2;13.5;;;;3.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:13:26;14.7;14.7;14.7;14.0;;;;3.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:15:56;13.3;13.3;13.3;12.7;;;;3.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:18:26;13.4;13.4;13.4;12.8;;;;3.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:20:55;12.7;12.7;12.7;12.1;;;;3.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:23:23;13.6;13.6;13.6;12.9;;;;2.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:25:52;13.7;13.7;13.7;13.1;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:28:21;13.4;13.4;13.4;12.8;;;;2.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:30:52;13.5;13.5;13.5;12.8;;;;2.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:33:22;12.7;12.7;12.7;12.2;;;;2.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:35:51;14.3;14.3;14.3;13.7;;;;2.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:38:20;12.7;12.7;12.7;12.1;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:40:49;14.2;14.2;14.2;13.5;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:43:17;14.0;14.0;14.0;13.3;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:45:46;13.2;13.2;13.2;12.6;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:48:16;13.6;13.6;13.6;12.9;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:50:45;13.7;13.7;13.7;13.1;;;;2.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:53:14;12.8;12.8;12.8;12.2;;;;2.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:55:42;14.8;14.8;14.8;14.1;;;;2.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T07:58:11;11.1;11.1;11.1;10.5;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:00:40;13.5;13.5;13.5;12.9;;;;2.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:03:09;13.3;13.3;13.3;12.7;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:05:38;13.5;13.5;13.5;12.8;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:08:06;13.1;13.1;13.1;12.5;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:10:36;12.5;12.5;12.5;11.9;;;;2.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:13:05;12.1;12.1;12.1;11.5;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:15:34;12.1;12.1;12.1;11.5;;;;2.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:18:02;12.7;12.7;12.7;12.1;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:20:31;12.7;12.7;12.7;12.1;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:23:00;12.1;12.1;12.1;11.6;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:25:28;13.5;13.5;13.5;12.9;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:27:57;13.0;13.0;13.0;12.4;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:30:26;12.4;12.4;12.4;11.8;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:32:55;13.2;13.2;13.2;12.6;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:35:23;13.0;13.0;13.0;12.4;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:37:52;12.3;12.3;12.3;11.7;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:40:23;13.2;13.2;13.2;12.6;;;;2.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:42:54;12.1;12.1;12.1;11.5;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:45:28;9.6;9.6;9.6;9.1;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:48:02;8.6;8.6;8.6;8.2;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:50:39;8.2;8.2;8.2;7.8;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:53:16;8.4;8.4;8.4;8.0;;;;2.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:55:46;7.5;7.5;7.5;7.1;;;;2.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T08:58:16;7.2;7.2;7.2;6.8;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:00:48;7.5;7.5;7.5;7.1;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:03:24;6.6;6.6;6.6;6.3;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:05:58;5.8;5.8;5.8;5.5;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:08:34;5.0;5.0;5.0;4.7;;;;2.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:11:17;4.3;4.3;4.3;4.1;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:14:00;4.3;4.3;4.3;4.1;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:16:39;4.8;4.8;4.8;4.5;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:19:20;5.0;5.0;5.0;4.7;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:21:49;4.5;4.5;4.5;4.3;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:24:28;4.7;4.7;4.7;4.4;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:27:02;5.0;5.0;5.0;4.8;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:29:37;4.9;4.9;4.9;4.7;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:32:13;4.5;4.5;4.5;4.3;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:34:51;5.4;5.4;5.4;5.2;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:37:22;5.6;5.6;5.6;5.3;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-07-13T09:39:57;5.4;5.4;5.4;5.2;;;;2.0;51.0;
