sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2023-07-13T00:02:01;99975.72;;;26.04;59.56
77281;BME280;66339;47.262;17.144;2023-07-13T00:04:28;99955.63;;;26.05;59.54
77281;BME280;66339;47.262;17.144;2023-07-13T00:06:57;99951.00;;;26.05;59.53
77281;BME280;66339;47.262;17.144;2023-07-13T00:09:24;99940.97;;;26.06;59.53
77281;BME280;66339;47.262;17.144;2023-07-13T00:11:51;99931.25;;;26.05;59.55
77281;BME280;66339;47.262;17.144;2023-07-13T00:14:18;99929.31;;;26.05;59.53
77281;BME280;66339;47.262;17.144;2023-07-13T00:16:45;99925.81;;;26.05;59.56
77281;BME280;66339;47.262;17.144;2023-07-13T00:19:12;99938.56;;;26.04;59.54
77281;BME280;66339;47.262;17.144;2023-07-13T00:21:39;99933.94;;;26.05;59.52
77281;BME280;66339;47.262;17.144;2023-07-13T00:24:07;99932.84;;;26.06;59.52
77281;BME280;66339;47.262;17.144;2023-07-13T00:26:34;99929.66;;;26.04;59.53
77281;BME280;66339;47.262;17.144;2023-07-13T00:29:00;99923.09;;;26.05;59.51
77281;BME280;66339;47.262;17.144;2023-07-13T00:31:27;99910.34;;;26.05;59.53
77281;BME280;66339;47.262;17.144;2023-07-13T00:33:53;99917.69;;;26.05;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T00:36:20;99923.91;;;26.05;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T00:38:47;99912.28;;;26.05;59.49
77281;BME280;66339;47.262;17.144;2023-07-13T00:41:13;99916.09;;;26.04;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T00:43:40;99915.31;;;26.03;59.51
77281;BME280;66339;47.262;17.144;2023-07-13T00:46:15;99909.56;;;26.05;59.51
77281;BME280;66339;47.262;17.144;2023-07-13T00:48:42;99914.19;;;26.04;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T00:51:09;99928.53;;;26.05;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T00:53:36;99917.69;;;26.05;59.49
77281;BME280;66339;47.262;17.144;2023-07-13T00:56:03;99924.72;;;26.06;59.51
77281;BME280;66339;47.262;17.144;2023-07-13T00:58:30;99916.09;;;26.04;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T01:00:56;99910.69;;;26.04;59.49
77281;BME280;66339;47.262;17.144;2023-07-13T01:03:27;99902.56;;;26.04;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T01:05:53;99896.00;;;26.05;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T01:08:23;99898.28;;;26.03;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T01:10:56;99899.84;;;26.04;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T01:13:23;99892.84;;;26.03;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T01:15:51;99892.84;;;26.03;59.49
77281;BME280;66339;47.262;17.144;2023-07-13T01:18:20;99887.44;;;26.03;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T01:21:05;99883.59;;;26.04;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T01:23:32;99875.81;;;26.02;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T01:25:59;99865.75;;;26.03;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T01:28:26;99879.28;;;26.03;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T01:30:54;99879.28;;;26.03;59.43
77281;BME280;66339;47.262;17.144;2023-07-13T01:33:21;99887.44;;;26.03;59.45
77281;BME280;66339;47.262;17.144;2023-07-13T01:35:48;99875.00;;;26.02;59.43
77281;BME280;66339;47.262;17.144;2023-07-13T01:38:15;99880.44;;;26.02;59.43
77281;BME280;66339;47.262;17.144;2023-07-13T01:40:42;99860.62;;;26.01;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T01:43:08;99863.34;;;26.01;59.44
77281;BME280;66339;47.262;17.144;2023-07-13T01:45:35;99857.13;;;26.01;59.43
77281;BME280;66339;47.262;17.144;2023-07-13T01:48:02;99850.63;;;26.02;59.44
77281;BME280;66339;47.262;17.144;2023-07-13T01:50:29;99849.00;;;26.01;59.44
77281;BME280;66339;47.262;17.144;2023-07-13T01:52:56;99852.50;;;26.01;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T01:55:22;99864.16;;;26.02;59.43
77281;BME280;66339;47.262;17.144;2023-07-13T01:57:49;99858.75;;;26.02;59.44
77281;BME280;66339;47.262;17.144;2023-07-13T02:00:15;99862.56;;;26.01;59.43
77281;BME280;66339;47.262;17.144;2023-07-13T02:02:45;99872.31;;;26.02;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T02:05:12;99877.72;;;26.02;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T02:07:42;99891.28;;;26.02;59.36
77281;BME280;66339;47.262;17.144;2023-07-13T02:10:09;99892.06;;;26.02;59.35
77281;BME280;66339;47.262;17.144;2023-07-13T02:12:36;99891.28;;;26.02;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T02:15:03;99884.25;;;26.01;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T02:17:30;99883.12;;;26.02;59.36
77281;BME280;66339;47.262;17.144;2023-07-13T02:20:00;99886.94;;;26.01;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T02:22:28;99893.16;;;26.01;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T02:24:58;99889.66;;;26.01;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T02:27:27;99886.16;;;26.00;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T02:29:54;99894.28;;;26.00;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T02:32:21;99920.59;;;26.00;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T02:34:47;99927.59;;;26.01;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T02:37:14;99932.22;;;26.00;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T02:39:41;99952.00;;;26.01;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T02:42:07;99956.63;;;26.00;59.43
77281;BME280;66339;47.262;17.144;2023-07-13T02:44:34;99942.28;;;26.00;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T02:47:00;99940.34;;;26.00;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T02:49:28;99936.84;;;26.00;59.35
77281;BME280;66339;47.262;17.144;2023-07-13T02:51:54;99926.03;;;26.00;59.35
77281;BME280;66339;47.262;17.144;2023-07-13T02:54:21;99907.84;;;26.00;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T02:56:47;99887.28;;;25.99;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T02:59:14;99905.47;;;25.99;59.35
77281;BME280;66339;47.262;17.144;2023-07-13T03:01:41;99936.84;;;26.00;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T03:04:07;99975.59;;;26.00;59.35
77281;BME280;66339;47.262;17.144;2023-07-13T03:06:34;99991.06;;;26.00;59.36
77281;BME280;66339;47.262;17.144;2023-07-13T03:09:00;99996.47;;;26.00;59.33
77281;BME280;66339;47.262;17.144;2023-07-13T03:11:27;100006.53;;;25.99;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T03:13:54;100048.75;;;26.00;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T03:16:21;100122.72;;;26.01;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T03:18:51;100212.16;;;26.01;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T03:21:18;100263.66;;;26.01;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T03:23:44;100279.91;;;26.01;59.52
77281;BME280;66339;47.262;17.144;2023-07-13T03:26:15;100308.63;;;26.02;59.52
77281;BME280;66339;47.262;17.144;2023-07-13T03:28:42;100313.22;;;26.01;59.51
77281;BME280;66339;47.262;17.144;2023-07-13T03:31:13;100298.09;;;26.00;59.52
77281;BME280;66339;47.262;17.144;2023-07-13T03:33:43;100294.59;;;26.00;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T03:36:14;100290.75;;;26.01;59.51
77281;BME280;66339;47.262;17.144;2023-07-13T03:38:41;100289.16;;;26.00;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T03:41:08;100297.28;;;26.00;59.57
77281;BME280;66339;47.262;17.144;2023-07-13T03:43:35;100308.13;;;26.00;59.51
77281;BME280;66339;47.262;17.144;2023-07-13T03:46:01;100316.25;;;26.00;59.55
77281;BME280;66339;47.262;17.144;2023-07-13T03:48:28;100321.69;;;26.00;59.58
77281;BME280;66339;47.262;17.144;2023-07-13T03:50:54;100324.41;;;26.00;59.58
77281;BME280;66339;47.262;17.144;2023-07-13T03:53:21;100327.09;;;26.00;59.57
77281;BME280;66339;47.262;17.144;2023-07-13T03:55:47;100326.31;;;25.99;59.57
77281;BME280;66339;47.262;17.144;2023-07-13T04:01:13;100319.31;;;25.98;59.61
77281;BME280;66339;47.262;17.144;2023-07-13T04:03:40;100314.69;;;25.99;59.56
77281;BME280;66339;47.262;17.144;2023-07-13T04:06:08;100291.37;;;25.98;59.56
77281;BME280;66339;47.262;17.144;2023-07-13T04:08:39;100296.81;;;25.98;59.60
77281;BME280;66339;47.262;17.144;2023-07-13T04:11:06;100284.37;;;25.97;59.61
77281;BME280;66339;47.262;17.144;2023-07-13T04:13:33;100275.13;;;25.98;59.53
77281;BME280;66339;47.262;17.144;2023-07-13T04:15:59;100266.19;;;25.97;59.56
77281;BME280;66339;47.262;17.144;2023-07-13T04:18:26;100248.03;;;25.98;59.50
77281;BME280;66339;47.262;17.144;2023-07-13T04:20:53;100248.03;;;25.98;59.52
77281;BME280;66339;47.262;17.144;2023-07-13T04:23:19;100222.06;;;25.97;59.52
77281;BME280;66339;47.262;17.144;2023-07-13T04:25:47;100185.25;;;25.95;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T04:28:17;100194.16;;;25.96;59.45
77281;BME280;66339;47.262;17.144;2023-07-13T04:30:43;100187.94;;;25.95;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T04:33:10;100125.63;;;25.95;59.44
77281;BME280;66339;47.262;17.144;2023-07-13T04:35:37;100022.66;;;25.95;59.29
77281;BME280;66339;47.262;17.144;2023-07-13T04:38:10;99958.41;;;25.96;59.19
77281;BME280;66339;47.262;17.144;2023-07-13T04:40:36;99901.16;;;25.98;59.08
77281;BME280;66339;47.262;17.144;2023-07-13T04:43:03;99855.44;;;25.96;59.09
77281;BME280;66339;47.262;17.144;2023-07-13T04:45:30;99815.12;;;25.94;59.17
77281;BME280;66339;47.262;17.144;2023-07-13T04:47:56;99695.91;;;25.94;59.02
77281;BME280;66339;47.262;17.144;2023-07-13T04:50:23;99705.13;;;25.93;58.96
77281;BME280;66339;47.262;17.144;2023-07-13T04:52:50;99669.47;;;25.91;59.08
77281;BME280;66339;47.262;17.144;2023-07-13T04:55:17;99631.53;;;25.91;58.91
77281;BME280;66339;47.262;17.144;2023-07-13T04:57:44;99691.16;;;25.91;58.96
77281;BME280;66339;47.262;17.144;2023-07-13T05:00:11;99746.12;;;25.92;58.95
77281;BME280;66339;47.262;17.144;2023-07-13T05:02:38;99741.50;;;25.92;58.95
77281;BME280;66339;47.262;17.144;2023-07-13T05:05:06;99742.28;;;25.93;58.96
77281;BME280;66339;47.262;17.144;2023-07-13T05:07:32;99726.81;;;25.93;58.89
77281;BME280;66339;47.262;17.144;2023-07-13T05:09:59;99741.50;;;25.92;58.97
77281;BME280;66339;47.262;17.144;2023-07-13T05:12:26;99753.91;;;25.93;59.00
77281;BME280;66339;47.262;17.144;2023-07-13T05:14:53;99753.91;;;25.93;58.98
77281;BME280;66339;47.262;17.144;2023-07-13T05:17:20;99755.03;;;25.92;59.09
77281;BME280;66339;47.262;17.144;2023-07-13T05:19:46;99779.44;;;25.92;59.10
77281;BME280;66339;47.262;17.144;2023-07-13T05:22:13;99814.66;;;25.92;59.11
77281;BME280;66339;47.262;17.144;2023-07-13T05:24:40;99829.78;;;25.93;59.16
77281;BME280;66339;47.262;17.144;2023-07-13T05:27:06;99846.03;;;25.93;59.12
77281;BME280;66339;47.262;17.144;2023-07-13T05:29:33;99862.28;;;25.93;59.16
77281;BME280;66339;47.262;17.144;2023-07-13T05:31:59;99889.38;;;25.93;59.18
77281;BME280;66339;47.262;17.144;2023-07-13T05:34:29;99916.47;;;25.93;59.18
77281;BME280;66339;47.262;17.144;2023-07-13T05:36:58;99949.81;;;25.94;59.22
77281;BME280;66339;47.262;17.144;2023-07-13T05:39:25;99981.50;;;25.93;59.21
77281;BME280;66339;47.262;17.144;2023-07-13T05:41:55;100002.09;;;25.94;59.23
77281;BME280;66339;47.262;17.144;2023-07-13T05:44:24;100011.00;;;25.95;59.28
77281;BME280;66339;47.262;17.144;2023-07-13T05:46:50;100031.09;;;25.94;59.30
77281;BME280;66339;47.262;17.144;2023-07-13T05:49:20;100040.03;;;25.94;59.27
77281;BME280;66339;47.262;17.144;2023-07-13T05:51:49;100053.59;;;25.94;59.30
77281;BME280;66339;47.262;17.144;2023-07-13T05:54:16;100079.88;;;25.94;59.36
77281;BME280;66339;47.262;17.144;2023-07-13T05:56:42;100091.53;;;25.94;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T05:59:09;100102.34;;;25.94;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T06:01:36;100115.91;;;25.94;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T06:04:05;100115.91;;;25.94;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T06:06:35;100135.66;;;25.95;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T06:09:02;100140.28;;;25.94;59.37
77281;BME280;66339;47.262;17.144;2023-07-13T06:11:29;100141.87;;;25.95;59.35
77281;BME280;66339;47.262;17.144;2023-07-13T06:13:56;100147.28;;;25.95;59.38
77281;BME280;66339;47.262;17.144;2023-07-13T06:16:22;100143.78;;;25.95;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T06:18:50;100156.56;;;25.94;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T06:21:20;100158.13;;;25.95;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T06:23:51;100151.94;;;25.95;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T06:26:18;100152.72;;;25.95;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T06:28:45;100151.12;;;25.94;59.44
77281;BME280;66339;47.262;17.144;2023-07-13T06:31:14;100151.94;;;25.95;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T06:33:41;100151.12;;;25.94;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T06:36:08;100151.12;;;25.94;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T06:38:35;100149.53;;;25.93;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T06:41:01;100138.38;;;25.95;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T06:43:34;100143.00;;;25.94;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T06:46:01;100144.91;;;25.94;59.45
77281;BME280;66339;47.262;17.144;2023-07-13T06:48:28;100145.72;;;25.94;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T06:50:54;100153.84;;;25.94;59.45
77281;BME280;66339;47.262;17.144;2023-07-13T06:53:21;100151.12;;;25.94;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T06:55:48;100149.53;;;25.93;59.49
77281;BME280;66339;47.262;17.144;2023-07-13T06:58:16;100144.09;;;25.93;59.49
77281;BME280;66339;47.262;17.144;2023-07-13T07:00:43;100145.72;;;25.94;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T07:03:10;100151.12;;;25.94;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T07:05:41;100151.94;;;25.95;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T07:08:08;100145.72;;;25.94;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T07:10:43;100151.12;;;25.94;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T07:13:11;100152.22;;;25.93;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T07:15:38;100142.53;;;25.92;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T07:18:04;100137.09;;;25.92;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T07:20:31;100141.38;;;25.93;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T07:22:57;100138.69;;;25.93;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T07:25:25;100137.09;;;25.92;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T07:27:52;100135.97;;;25.93;59.48
77281;BME280;66339;47.262;17.144;2023-07-13T07:30:22;100127.06;;;25.93;59.49
77281;BME280;66339;47.262;17.144;2023-07-13T07:32:51;100128.66;;;25.94;59.47
77281;BME280;66339;47.262;17.144;2023-07-13T07:35:21;100125.13;;;25.93;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T07:37:47;100127.84;;;25.93;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T07:40:16;100128.66;;;25.94;59.49
77281;BME280;66339;47.262;17.144;2023-07-13T07:42:46;100125.13;;;25.93;59.45
77281;BME280;66339;47.262;17.144;2023-07-13T07:45:13;100124.03;;;25.94;59.44
77281;BME280;66339;47.262;17.144;2023-07-13T07:47:43;100130.56;;;25.93;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T07:50:09;100127.84;;;25.93;59.45
77281;BME280;66339;47.262;17.144;2023-07-13T07:52:36;100125.13;;;25.93;59.45
77281;BME280;66339;47.262;17.144;2023-07-13T07:55:04;100118.63;;;25.94;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T07:57:34;100111.59;;;25.93;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T08:00:04;100123.25;;;25.94;59.43
77281;BME280;66339;47.262;17.144;2023-07-13T08:02:34;100124.03;;;25.94;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T08:05:03;100118.63;;;25.94;59.45
77281;BME280;66339;47.262;17.144;2023-07-13T08:07:33;100125.13;;;25.93;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T08:10:00;100123.56;;;25.92;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T08:12:26;100127.84;;;25.93;59.43
77281;BME280;66339;47.262;17.144;2023-07-13T08:14:56;100122.41;;;25.93;59.46
77281;BME280;66339;47.262;17.144;2023-07-13T08:17:22;100111.59;;;25.93;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T08:19:50;100115.91;;;25.94;59.37
77281;BME280;66339;47.262;17.144;2023-07-13T08:22:16;100112.41;;;25.94;59.45
77281;BME280;66339;47.262;17.144;2023-07-13T08:24:43;100102.34;;;25.94;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T08:27:10;100096.16;;;25.94;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T08:29:37;100093.44;;;25.94;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T08:32:04;100100.75;;;25.93;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T08:34:32;100096.94;;;25.94;59.37
77281;BME280;66339;47.262;17.144;2023-07-13T08:36:58;100096.94;;;25.94;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T08:39:29;100100.44;;;25.95;59.37
77281;BME280;66339;47.262;17.144;2023-07-13T08:41:57;100091.53;;;25.94;59.41
77281;BME280;66339;47.262;17.144;2023-07-13T08:44:29;100096.94;;;25.94;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T08:46:58;100105.84;;;25.95;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T08:49:25;100109.34;;;25.95;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T08:54:22;100130.25;;;25.95;59.39
77281;BME280;66339;47.262;17.144;2023-07-13T08:56:50;100128.31;;;25.95;59.37
77281;BME280;66339;47.262;17.144;2023-07-13T08:59:20;100124.03;;;25.94;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T09:02:14;100137.25;;;25.96;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T09:05:02;100124.03;;;25.94;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T09:12:35;100130.25;;;25.95;59.40
77281;BME280;66339;47.262;17.144;2023-07-13T09:15:14;100147.28;;;25.95;59.42
77281;BME280;66339;47.262;17.144;2023-07-13T09:17:52;100152.72;;;25.95;59.35
77281;BME280;66339;47.262;17.144;2023-07-13T09:22:46;100140.75;;;25.97;59.34
77281;BME280;66339;47.262;17.144;2023-07-13T09:27:47;100139.97;;;25.96;59.30
77281;BME280;66339;47.262;17.144;2023-07-13T09:32:45;100145.03;;;25.98;59.29
77281;BME280;66339;47.262;17.144;2023-07-13T09:35:15;100152.06;;;25.99;59.30
77281;BME280;66339;47.262;17.144;2023-07-13T09:37:43;100148.56;;;25.98;59.28
77281;BME280;66339;47.262;17.144;2023-07-13T09:40:12;100155.87;;;25.98;59.25
77281;BME280;66339;47.262;17.144;2023-07-13T09:42:42;100143.94;;;25.99;59.26
77281;BME280;66339;47.262;17.144;2023-07-13T09:45:08;100134.22;;;25.98;59.25
77281;BME280;66339;47.262;17.144;2023-07-13T09:47:38;100141.25;;;25.99;59.31
77281;BME280;66339;47.262;17.144;2023-07-13T09:50:06;100125.78;;;25.99;59.25
77281;BME280;66339;47.262;17.144;2023-07-13T09:52:43;100130.41;;;25.99;59.25
77281;BME280;66339;47.262;17.144;2023-07-13T09:57:53;100148.25;;;26.00;59.24
77281;BME280;66339;47.262;17.144;2023-07-13T10:00:29;100148.25;;;26.00;59.27
77281;BME280;66339;47.262;17.144;2023-07-13T10:03:16;100149.81;;;26.01;59.23
77281;BME280;66339;47.262;17.144;2023-07-13T10:05:45;100160.66;;;26.01;59.22
77281;BME280;66339;47.262;17.144;2023-07-13T10:08:30;100139.78;;;26.01;59.20
77281;BME280;66339;47.262;17.144;2023-07-13T10:10:59;100128.13;;;26.01;59.15
77281;BME280;66339;47.262;17.144;2023-07-13T10:14:10;100123.84;;;26.00;59.16
77281;BME280;66339;47.262;17.144;2023-07-13T10:16:16;100122.72;;;26.01;59.08
77281;BME280;66339;47.262;17.144;2023-07-13T10:18:44;100135.19;;;26.02;59.10
77281;BME280;66339;47.262;17.144;2023-07-13T10:21:13;100148.72;;;26.02;59.11
77281;BME280;66339;47.262;17.144;2023-07-13T10:23:45;100138.97;;;26.01;59.15
77281;BME280;66339;47.262;17.144;2023-07-13T10:26:15;100127.34;;;26.00;59.13
77281;BME280;66339;47.262;17.144;2023-07-13T10:28:43;100128.13;;;26.01;59.12
77281;BME280;66339;47.262;17.144;2023-07-13T10:31:14;100140.59;;;26.02;59.17
77281;BME280;66339;47.262;17.144;2023-07-13T10:33:42;100138.19;;;26.00;59.17
77281;BME280;66339;47.262;17.144;2023-07-13T10:38:51;100125.91;;;26.03;59.18
77281;BME280;66339;47.262;17.144;2023-07-13T10:41:19;100112.38;;;26.03;59.18
77281;BME280;66339;47.262;17.144;2023-07-13T10:43:47;100103.44;;;26.02;59.19
77281;BME280;66339;47.262;17.144;2023-07-13T10:46:18;100113.50;;;26.02;59.17
77281;BME280;66339;47.262;17.144;2023-07-13T10:48:46;100113.50;;;26.02;59.19
77281;BME280;66339;47.262;17.144;2023-07-13T10:51:16;100106.16;;;26.02;59.21
77281;BME280;66339;47.262;17.144;2023-07-13T10:53:44;100104.25;;;26.03;59.18
77281;BME280;66339;47.262;17.144;2023-07-13T10:56:22;100107.41;;;26.05;59.19
77281;BME280;66339;47.262;17.144;2023-07-13T10:59:01;100110.44;;;26.03;59.18
77281;BME280;66339;47.262;17.144;2023-07-13T11:01:28;100094.97;;;26.04;59.17
77281;BME280;66339;47.262;17.144;2023-07-13T11:04:05;100091.81;;;26.02;59.20
77281;BME280;66339;47.262;17.144;2023-07-13T11:06:38;100088.75;;;26.03;59.17
77281;BME280;66339;47.262;17.144;2023-07-13T11:11:51;100086.84;;;26.04;59.19
77281;BME280;66339;47.262;17.144;2023-07-13T11:16:56;100096.56;;;26.05;59.19
77281;BME280;66339;47.262;17.144;2023-07-13T11:22:02;100103.59;;;26.06;59.17
77281;BME280;66339;47.262;17.144;2023-07-13T11:24:47;100110.59;;;26.07;59.13
77281;BME280;66339;47.262;17.144;2023-07-13T11:27:21;100111.25;;;26.04;59.12
77281;BME280;66339;47.262;17.144;2023-07-13T11:29:49;100118.25;;;26.05;59.16
77281;BME280;66339;47.262;17.144;2023-07-13T11:32:23;100109.00;;;26.06;59.10
77281;BME280;66339;47.262;17.144;2023-07-13T11:34:50;100100.88;;;26.06;59.17
77281;BME280;66339;47.262;17.144;2023-07-13T11:37:16;100107.88;;;26.07;59.14
77281;BME280;66339;47.262;17.144;2023-07-13T11:39:44;100105.97;;;26.07;59.12
77281;BME280;66339;47.262;17.144;2023-07-13T11:42:14;100107.09;;;26.06;59.09
77281;BME280;66339;47.262;17.144;2023-07-13T11:44:42;100101.34;;;26.08;59.04
77281;BME280;66339;47.262;17.144;2023-07-13T11:47:25;100102.91;;;26.09;59.04
77281;BME280;66339;47.262;17.144;2023-07-13T11:49:52;100093.19;;;26.08;59.11
77281;BME280;66339;47.262;17.144;2023-07-13T11:52:21;100095.91;;;26.08;59.08
77281;BME280;66339;47.262;17.144;2023-07-13T11:54:49;100093.19;;;26.08;59.07
77281;BME280;66339;47.262;17.144;2023-07-13T11:57:32;100090.50;;;26.08;59.12
77281;BME280;66339;47.262;17.144;2023-07-13T12:00:10;100074.22;;;26.08;59.07
77281;BME280;66339;47.262;17.144;2023-07-13T12:02:39;100075.03;;;26.08;59.07
77281;BME280;66339;47.262;17.144;2023-07-13T12:05:08;100072.00;;;26.10;59.05
77281;BME280;66339;47.262;17.144;2023-07-13T12:07:36;100078.53;;;26.09;59.10
77281;BME280;66339;47.262;17.144;2023-07-13T12:10:03;100079.31;;;26.09;59.08
77281;BME280;66339;47.262;17.144;2023-07-13T12:12:37;100066.59;;;26.10;59.06
77281;BME280;66339;47.262;17.144;2023-07-13T12:15:07;100062.25;;;26.09;59.10
77281;BME280;66339;47.262;17.144;2023-07-13T12:17:36;100063.38;;;26.08;59.09
77281;BME280;66339;47.262;17.144;2023-07-13T12:20:07;100071.19;;;26.09;59.06
77281;BME280;66339;47.262;17.144;2023-07-13T12:22:40;100069.28;;;26.10;59.05
77281;BME280;66339;47.262;17.144;2023-07-13T12:25:11;100056.53;;;26.10;59.05
77281;BME280;66339;47.262;17.144;2023-07-13T12:27:38;100056.06;;;26.08;59.06
77281;BME280;66339;47.262;17.144;2023-07-13T12:30:15;100048.72;;;26.09;59.07
77281;BME280;66339;47.262;17.144;2023-07-13T12:32:58;100062.25;;;26.09;59.10
77281;BME280;66339;47.262;17.144;2023-07-13T12:35:26;100066.59;;;26.10;59.08
77281;BME280;66339;47.262;17.144;2023-07-13T12:37:57;100071.88;;;26.06;59.16
77281;BME280;66339;47.262;17.144;2023-07-13T12:40:26;100068.81;;;26.08;59.14
77281;BME280;66339;47.262;17.144;2023-07-13T12:42:53;100064.53;;;26.07;59.16
77281;BME280;66339;47.262;17.144;2023-07-13T12:45:21;100054.81;;;26.06;59.19
77281;BME280;66339;47.262;17.144;2023-07-13T12:47:49;100052.09;;;26.06;59.16
77281;BME280;66339;47.262;17.144;2023-07-13T12:50:21;100052.88;;;26.06;59.19
77281;BME280;66339;47.262;17.144;2023-07-13T12:52:54;100054.81;;;26.06;59.19
77281;BME280;66339;47.262;17.144;2023-07-13T12:55:23;100045.06;;;26.05;59.23
77281;BME280;66339;47.262;17.144;2023-07-13T12:57:51;100058.63;;;26.05;59.25
77281;BME280;66339;47.262;17.144;2023-07-13T13:00:23;100055.13;;;26.04;59.25
77281;BME280;66339;47.262;17.144;2023-07-13T13:02:52;100052.41;;;26.04;59.29
