sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:00:16;56;30;;142;149802
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:02:46;62;29;;157;150094
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:05:16;56;30;;142;150425
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:07:47;58;30;;144;147328
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:10:17;60;30;;154;152942
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:12:48;56;30;;141;150528
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:15:24;57;29;;142;149450
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:17:52;56;30;;142;152136
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:20:22;56;29;;140;149902
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:22:50;48;27;;119;148606
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:25:21;54;28;;139;152416
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:27:51;49;29;;125;150384
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:30:22;57;28;;144;151226
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:32:52;54;28;;137;149830
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:35:22;57;29;;142;149091
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:37:52;55;30;;138;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:40:23;52;27;;134;151996
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:42:53;52;28;;129;148301
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:47:54;63;28;;159;151154
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:50:26;52;28;;131;149975
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:52:55;55;26;;139;149946
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:55:25;53;28;;135;151795
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T00:57:55;56;28;;140;148620
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:00:26;56;27;;142;150204
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:02:56;51;27;;130;150965
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:05:27;50;27;;125;149990
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:07:57;54;28;;137;150904
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:10:27;64;28;;162;151486
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:12:59;57;26;;144;149876
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:15:41;57;27;;145;150745
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:17:59;56;26;;143;151204
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:20:30;55;29;;137;147561
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:23:00;52;26;;135;152867
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:25:30;64;28;;161;150227
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:28:00;60;26;;151;148956
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:30:32;65;29;;166;151737
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:33:02;53;26;;134;150195
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:35:31;55;26;;138;149801
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:38:02;53;26;;134;149612
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:40:32;58;26;;147;151550
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:43:02;52;25;;130;149010
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:45:32;59;26;;149;151109
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:48:03;56;27;;140;149964
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:50:33;55;26;;139;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:53:04;56;25;;141;149609
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:55:35;54;26;;138;151315
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T01:58:05;55;27;;141;151855
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:03:05;66;28;;166;149751
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:05:36;60;26;;146;146000
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:08:06;57;27;;149;154476
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:10:36;58;27;;147;149509
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:13:07;56;25;;144;151905
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:15:40;48;25;;122;150454
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:18:08;54;26;;136;149995
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:20:38;56;26;;143;150702
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:23:08;59;27;;147;149189
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:25:38;46;24;;116;150261
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:28:08;57;26;;143;149605
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:30:39;58;25;;146;150480
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:33:11;57;26;;146;151474
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:35:39;56;25;;141;149738
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:38:10;57;26;;143;150372
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:40:40;47;24;;120;150915
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:43:10;63;27;;158;148511
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:45:43;55;24;;137;147879
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:48:12;56;26;;144;153350
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:50:41;54;25;;137;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:53:12;55;28;;140;150816
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:55:47;55;26;;140;150850
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T02:58:12;56;25;;141;150323
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:00:43;56;26;;141;150056
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:03:14;59;26;;150;151057
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:05:44;60;26;;152;149933
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:08:14;57;26;;143;149953
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:10:44;59;26;;148;149654
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:13:14;58;26;;148;151364
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:15:48;59;26;;149;150232
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:18:15;65;26;;163;149972
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:20:45;51;25;;129;150679
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:23:15;60;27;;151;148816
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:25:45;59;25;;150;150302
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:28:15;48;24;;120;149823
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:30:45;63;28;;161;151090
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:33:15;59;25;;148;150274
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:35:45;50;25;;125;149163
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:38:16;60;25;;151;150793
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:40:46;53;25;;132;147566
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:43:16;51;25;;131;152366
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:45:49;61;26;;152;148976
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:48:16;57;26;;146;151478
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:50:47;56;27;;139;147372
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:53:20;51;24;;133;154062
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:55:48;68;28;;171;150755
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T03:58:32;53;25;;132;148289
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:00:49;60;25;;155;152585
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:03:19;61;26;;153;149492
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:05:49;54;28;;138;150649
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:08:19;62;26;;155;148811
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:10:49;62;27;;158;151897
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:13:19;53;25;;133;149451
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:15:50;57;26;;145;150031
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:18:20;54;25;;138;150992
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:20:51;58;28;;145;149916
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:23:21;62;28;;158;150807
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:25:53;58;25;;143;147257
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:28:23;60;28;;154;153680
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:30:52;55;27;;138;149099
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:33:23;57;29;;146;152160
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:35:59;59;28;;149;149247
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:38:26;52;27;;132;151000
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:40:55;68;29;;172;151213
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:43:25;60;28;;150;149356
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:45:55;70;29;;176;150394
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:48:25;50;27;;126;149300
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:50:56;60;28;;153;150869
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:53:25;59;27;;149;149842
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:55:56;52;29;;132;151400
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T04:58:27;58;30;;147;150635
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:01:03;50;26;;125;149873
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:03:27;51;28;;129;149936
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:05:59;51;28;;127;148536
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:08:29;59;30;;151;153356
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:10:59;50;28;;126;150387
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:13:30;53;29;;134;149884
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:16:01;62;29;;156;150935
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:18:31;46;29;;117;150486
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:21:02;60;30;;153;151360
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:23:33;56;30;;138;147609
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:26:02;60;30;;154;152889
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:28:33;59;32;;148;150410
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:31:03;62;32;;157;150104
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:33:34;51;30;;129;150725
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:36:04;57;31;;145;150851
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:38:34;61;33;;154;150227
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:41:04;56;32;;141;148426
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:43:34;61;31;;155;151293
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:46:04;56;34;;141;150090
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:48:34;60;32;;150;149066
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:51:04;54;34;;138;151495
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:53:35;59;33;;148;149118
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:56:05;58;34;;147;151542
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T05:58:35;51;30;;129;150326
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:01:06;62;36;;156;149794
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:03:35;67;36;;168;149768
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:06:06;46;33;;117;149449
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:08:36;56;33;;142;151482
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:11:17;60;38;;153;150546
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:13:38;51;35;;130;150419
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:16:09;59;36;;148;149777
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:18:39;49;33;;124;151149
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:21:09;56;37;;142;150178
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:23:38;55;37;;138;150194
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:26:09;62;37;;158;150673
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:28:40;54;37;;133;146558
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:31:10;59;38;;152;153447
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:33:40;50;37;;126;150462
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:36:10;60;37;;153;150794
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:38:43;54;37;;136;149253
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:41:11;56;38;;141;149125
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:43:41;51;39;;131;153050
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:46:11;63;40;;157;149470
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:48:41;58;39;;147;150034
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:51:11;55;41;;139;150225
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:53:43;61;39;;154;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:56:11;56;43;;141;149942
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T06:58:42;52;41;;131;148806
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:01:12;55;40;;139;151412
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:03:42;61;42;;153;148965
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:06:21;61;45;;155;150913
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:08:42;47;38;;119;150156
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:11:14;51;42;;128;149952
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:13:42;58;42;;145;149049
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:16:12;59;43;;151;151602
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:18:42;58;44;;146;148933
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:21:13;64;43;;163;151276
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:23:43;54;43;;137;150179
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:26:14;60;44;;151;150332
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:28:44;57;45;;144;149650
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:31:14;57;45;;143;150127
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:33:45;51;44;;131;151275
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:36:15;68;48;;167;147166
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:38:45;63;46;;163;153916
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:41:15;56;46;;140;149009
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:43:45;50;46;;126;148917
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:46:16;54;45;;138;150771
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:48:46;52;44;;131;150668
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:51:16;55;47;;140;150796
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:53:46;61;48;;152;147869
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:56:17;58;46;;149;152657
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T07:58:47;56;47;;140;148186
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:01:17;57;51;;144;151287
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:03:47;58;49;;146;150889
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:06:20;58;51;;147;150418
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:08:48;52;52;;132;150835
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:11:18;64;51;;162;149821
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:13:49;60;53;;151;149193
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:16:19;59;52;;151;152142
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:18:49;67;54;;168;149803
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:21:20;59;53;;148;149347
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:23:51;59;54;;151;151318
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:26:22;54;55;;136;150024
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:28:51;55;50;;138;150103
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:31:21;58;53;;147;151513
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:33:51;56;54;;142;150172
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:36:21;60;55;;152;149992
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:38:51;61;56;;155;150268
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:41:21;47;54;;117;148181
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:43:54;56;55;;142;151174
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:46:33;54;56;;137;151156
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:48:55;61;62;;154;150725
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:51:29;58;61;;146;150501
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:53:54;49;64;;122;149217
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:56:24;59;64;;147;148511
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T08:58:56;52;67;;133;152759
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:06:31;60;73;;151;150550
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:08:58;57;72;;144;149332
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:14:00;56;74;;142;150973
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:16:27;70;75;;176;149575
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:18:59;54;68;;138;150652
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:21:29;64;69;;159;148880
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:24:03;57;68;;146;152098
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:26:30;64;69;;162;150821
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:29:03;60;68;;152;150212
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:31:33;59;61;;149;150681
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:34:00;62;62;;157;150847
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:36:31;59;63;;150;150066
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:39:03;54;58;;136;150349
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:41:35;56;58;;141;150355
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:44:07;60;56;;151;150118
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:46:32;59;55;;148;150253
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:49:02;52;58;;133;150842
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:51:33;56;54;;140;149371
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:54:03;55;59;;140;150988
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:56:33;67;60;;169;150678
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T09:59:03;57;63;;143;148196
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:01:37;63;65;;160;152288
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:04:11;56;71;;143;150559
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:06:35;53;71;;133;149158
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:09:06;55;72;;138;148939
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:11:35;47;69;;120;151544
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:14:10;57;70;;144;150564
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:16:36;62;76;;157;150078
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:19:09;51;72;;131;151471
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:24:12;55;75;;136;147330
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:26:37;56;72;;144;152297
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:29:09;59;69;;149;150853
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:31:38;54;69;;135;148282
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:34:09;57;71;;148;153336
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:36:43;55;71;;140;150330
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:39:13;54;69;;135;148192
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:41:40;49;74;;124;151672
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:44:17;61;75;;153;149484
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:46:40;68;77;;174;151471
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:49:11;57;73;;143;150386
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:51:42;56;70;;140;149193
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:54:16;55;73;;142;152273
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:56:43;61;74;;155;150351
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T10:59:20;57;78;;140;145946
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:01:52;58;78;;151;155669
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:04:18;57;81;;144;149176
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:06:47;61;78;;155;152132
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:09:38;60;82;;151;149653
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:11:46;55;78;;139;151067
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:14:35;58;85;;145;149534
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:16:47;59;82;;148;149997
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:22:03;56;94;;143;152677
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:24:18;56;94;;143;150564
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:26:51;65;93;;165;150276
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:29:36;61;91;;152;149205
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:31:53;52;82;;134;152278
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:34:33;58;78;;148;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:36:50;57;73;;141;148386
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:41:55;53;70;;133;150240
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:44:22;61;76;;153;150417
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:46:57;58;77;;148;150880
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:49:24;53;81;;134;151198
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:51:57;60;85;;153;150592
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:54:28;59;84;;150;150058
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:56:55;53;86;;136;151274
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T11:59:25;53;85;;133;150363
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:01:56;57;82;;144;150517
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:04:27;52;80;;132;149786
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:06:57;47;73;;120;150716
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:09:27;58;72;;145;149613
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:11:57;51;72;;129;151383
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:14:28;59;70;;150;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:16:58;60;71;;149;148470
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:19:28;54;67;;137;151957
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:21:58;51;66;;125;145580
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:24:29;54;64;;141;155102
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:27:02;62;63;;156;150736
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:29:31;63;65;;159;150537
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:32:01;46;60;;118;150924
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:34:31;55;62;;138;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:37:02;59;59;;148;149852
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-13T12:39:36;60;60;;147;146776
