sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:00:47;62;23;;157;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:03:17;66;24;;166;149469
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:05:56;60;24;;152;151637
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:08:18;62;24;;154;149009
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:10:51;59;22;;150;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:13:19;67;24;;169;149618
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:15:50;61;23;;153;149256
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:18:21;66;23;;169;153517
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:20:51;66;23;;166;150033
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:23:24;61;25;;152;149419
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:25:54;69;23;;174;150933
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:28:22;66;25;;166;150655
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:30:52;60;22;;150;148348
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:33:24;62;24;;160;153756
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:35:55;68;23;;172;150112
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:38:26;56;23;;141;150974
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:40:55;59;22;;146;148345
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:43:26;60;22;;153;152126
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:48:27;54;21;;136;150268
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:50:58;63;25;;160;150731
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:53:27;67;23;;168;148682
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:55:57;62;22;;156;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T00:58:28;58;22;;146;151014
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:00:59;72;26;;183;151273
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:03:29;66;23;;166;150379
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:06:00;65;24;;163;149666
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:08:30;63;22;;158;150166
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:11:01;58;23;;147;151131
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:13:31;70;24;;174;147437
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:16:02;52;22;;135;153543
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:18:32;67;24;;170;151140
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:21:04;67;24;;168;149502
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:23:33;53;22;;134;149044
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:26:04;53;22;;134;149792
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:28:37;67;24;;173;153387
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:31:04;66;24;;166;150872
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:33:36;56;23;;141;149357
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:36:06;63;23;;158;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:38:36;61;23;;155;151616
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:41:07;59;24;;150;151122
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:43:38;65;25;;164;150399
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:46:09;68;24;;170;149465
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:48:38;67;24;;170;151578
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:51:09;68;24;;171;150564
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:53:39;60;24;;151;150048
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:56:09;64;25;;161;150169
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T01:58:40;75;26;;190;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:01:10;61;24;;153;148928
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:03:42;66;23;;168;151639
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:06:11;65;26;;163;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:08:42;65;25;;164;150027
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:11:11;71;25;;178;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:13:42;63;23;;158;150062
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:16:14;57;25;;144;149835
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:18:43;64;24;;162;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:21:13;58;24;;147;150880
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:23:45;70;26;;178;151520
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:26:15;62;26;;156;149514
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:28:46;54;24;;137;151506
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:31:17;71;25;;177;148880
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:33:46;53;24;;136;151933
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:36:17;63;25;;158;150240
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:38:49;58;24;;147;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:41:19;64;26;;164;151618
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:43:48;67;26;;169;150557
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:46:20;62;24;;155;149820
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:48:49;64;25;;161;150772
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:51:19;60;25;;151;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:53:50;59;23;;148;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:56:23;66;25;;166;148771
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T02:58:50;62;27;;157;151055
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:01:21;61;24;;154;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:03:52;67;25;;167;148693
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:06:22;55;22;;141;152431
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:08:52;62;25;;157;151488
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:11:22;67;23;;168;149145
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:13:54;66;24;;167;150408
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:16:22;59;25;;149;150736
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:18:53;69;24;;174;149717
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:21:24;63;22;;161;151244
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:23:55;65;22;;165;150802
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:26:25;68;23;;171;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:28:56;58;22;;148;150577
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:31:28;71;23;;178;150088
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:33:56;61;23;;155;150579
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:36:27;75;23;;190;150125
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:38:58;55;21;;138;149751
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:41:31;69;22;;175;150517
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:44:05;67;23;;169;149896
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:46:32;59;21;;148;148972
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:48:59;65;21;;165;151450
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:51:31;68;21;;174;151785
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:54:00;63;21;;159;149423
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:56:29;70;21;;175;149919
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T03:59:00;77;22;;194;150692
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:01:30;73;20;;185;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:04:01;67;21;;170;151193
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:06:32;72;22;;180;148806
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:09:03;65;20;;165;151631
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:11:34;69;20;;174;151049
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:14:03;70;20;;176;149936
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:16:34;76;21;;193;151327
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:19:05;70;20;;178;151589
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:21:36;63;20;;159;150037
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:24:06;69;21;;175;151178
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:26:40;79;20;;198;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:29:06;70;21;;175;149219
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:31:37;69;21;;174;151015
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:34:07;65;18;;161;148606
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:36:38;68;20;;172;150938
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:39:08;66;21;;166;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:41:38;70;19;;178;151382
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:44:09;84;22;;211;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:46:39;80;21;;203;150919
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:49:10;72;20;;183;150420
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:51:40;71;20;;179;150727
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:54:12;69;20;;174;150970
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:56:42;77;20;;194;150351
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T04:59:12;75;21;;189;150181
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:01:44;70;20;;176;148746
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:04:13;74;21;;190;152239
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:06:43;67;21;;169;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:09:14;65;19;;164;150666
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:11:45;64;20;;161;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:14:17;75;20;;191;151375
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:16:46;71;21;;179;149676
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:19:16;73;21;;184;151103
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:21:46;62;19;;155;149036
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:24:16;74;21;;188;151674
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:26:47;65;20;;160;146357
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:29:17;66;20;;170;153364
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:31:49;73;21;;186;150968
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:34:21;69;21;;170;146584
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:36:48;61;20;;157;152511
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:39:20;65;19;;162;148898
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:41:49;69;22;;178;153496
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:44:20;70;22;;175;149230
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:46:50;72;20;;184;151576
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:49:20;67;21;;169;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:51:50;72;21;;181;149183
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:54:20;68;21;;171;149046
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:56:50;63;20;;161;152613
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T05:59:21;64;21;;161;149940
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:01:53;74;21;;186;150517
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:04:22;65;20;;165;150058
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:06:53;60;20;;151;150666
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:09:24;68;21;;172;151234
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:11:53;68;21;;168;147235
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:14:25;74;21;;190;153787
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:16:54;67;22;;167;149039
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:19:24;60;21;;153;151267
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:21:56;68;20;;171;150660
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:24:26;62;20;;158;150672
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:27:00;55;20;;139;149907
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:29:27;62;21;;155;147828
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:31:58;63;20;;164;153970
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:34:27;58;20;;142;146820
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:36:58;64;22;;165;154164
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:39:29;62;20;;157;150262
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:41:59;67;21;;167;149193
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:44:29;67;21;;170;151460
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:47:00;63;21;;158;148400
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:49:31;69;21;;175;151871
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:52:01;62;21;;158;150910
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:54:31;67;22;;168;149240
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:57:01;69;21;;173;149898
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T06:59:32;69;22;;176;151118
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:02:03;70;23;;177;150998
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:04:33;71;23;;180;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:07:03;72;22;;182;150651
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:09:33;57;21;;145;150111
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:12:04;80;23;;198;147831
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:14:35;70;24;;181;153241
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:17:05;70;22;;175;149448
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:19:35;63;23;;160;151274
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:22:06;69;22;;174;149907
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:24:36;74;25;;189;151434
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:27:07;64;23;;160;148992
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:29:38;67;24;;172;152055
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:32:09;61;22;;152;148682
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:34:39;64;23;;165;152451
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:37:10;69;23;;172;147565
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:39:40;62;23;;158;151239
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:42:10;65;23;;163;148801
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:44:41;53;21;;137;153844
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:47:11;63;22;;159;150309
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:49:42;70;25;;177;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:52:12;66;24;;167;150256
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:54:43;62;23;;158;150644
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:57:13;72;24;;181;150424
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T07:59:44;64;24;;162;150694
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:02:13;59;24;;147;149119
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:04:44;67;23;;171;151330
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:07:15;61;24;;155;150872
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:09:45;69;24;;175;150853
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:12:16;69;23;;173;149724
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:14:49;68;25;;172;150870
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:17:17;70;24;;177;150951
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:19:47;62;24;;156;150550
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:22:18;68;25;;170;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:24:53;57;25;;145;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:27:21;72;27;;182;151115
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:29:49;61;26;;153;149899
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:32:19;65;28;;165;150260
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:34:50;68;31;;172;150182
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:37:20;68;32;;172;150379
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:39:50;57;31;;143;149638
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:42:33;70;32;;177;150816
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:44:56;58;34;;146;150712
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:47:22;65;35;;161;148336
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:49:53;66;37;;170;153176
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:52:29;61;35;;155;150965
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:54:53;72;34;;182;150148
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:57:26;73;38;;185;150519
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T08:59:54;61;35;;155;150285
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:05:04;60;37;;151;149165
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:07:34;59;39;;150;151543
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:10:03;57;36;;145;150726
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:12:36;54;38;;138;150576
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:14:57;68;37;;169;148505
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:17:28;59;38;;151;152395
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:20:17;58;37;;148;150626
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:22:29;64;38;;162;150061
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:25:05;67;39;;167;148930
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:27:30;68;40;;171;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:32:29;63;40;;159;151296
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:35:05;62;37;;157;149667
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:37:31;58;37;;148;151482
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:40:01;65;36;;164;151303
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:42:32;65;35;;163;148436
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:45:05;59;38;;150;151609
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:47:33;67;38;;169;149480
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:50:04;65;40;;165;150436
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:55:04;59;37;;146;147856
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T09:57:35;66;35;;172;154057
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:00:07;64;39;;162;150106
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:02:36;61;36;;152;149024
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:05:10;68;41;;172;151737
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:07:40;66;42;;167;149584
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:10:19;71;41;;182;151717
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:12:38;70;44;;178;150762
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:15:13;58;44;;146;149538
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:17:38;58;46;;147;150357
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:20:12;62;47;;157;151018
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:22:54;69;48;;172;149381
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:25:16;52;45;;134;152561
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:27:41;65;45;;163;148260
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:30:13;59;43;;151;152837
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:32:43;61;42;;154;149334
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:35:14;57;38;;146;151683
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:40:15;65;39;;163;150449
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:42:45;54;36;;136;150401
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:45:14;66;39;;167;149986
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:47:44;68;36;;171;149509
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:50:17;64;41;;163;151584
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:52:52;66;43;;166;150431
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:55:35;60;42;;151;150722
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T10:57:46;65;46;;163;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:00:18;64;43;;161;150249
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:02:57;61;50;;155;150818
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:05:26;60;46;;151;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:07:53;59;52;;148;150219
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:12:51;59;54;;149;150689
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:17:51;59;58;;151;152425
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:20:30;53;55;;136;151695
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:22:52;58;54;;146;150397
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:25:32;55;52;;138;149870
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:28:14;53;50;;133;150156
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:30:31;49;46;;124;148870
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:35:24;64;45;;160;149260
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:37:53;68;47;;174;151353
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:40:23;62;43;;153;147324
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:43:00;62;44;;161;153544
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:45:25;63;42;;158;150239
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:48:01;60;41;;152;150174
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:50:26;62;42;;156;149294
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:52:58;59;43;;152;152926
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:55:27;64;43;;162;150236
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T11:57:58;54;43;;136;150511
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:00:29;60;46;;150;149873
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:03:00;62;49;;158;151747
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:05:32;54;55;;137;150529
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:08:07;55;53;;139;150439
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:10:32;64;60;;163;150775
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:13:02;63;59;;158;150086
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:15:44;61;61;;154;150790
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:18:09;69;62;;175;151335
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:20:35;56;64;;142;150298
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:23:05;66;63;;165;149050
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:25:34;58;64;;149;151571
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:30:37;61;66;;155;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:33:11;58;65;;146;149935
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:35:41;59;66;;151;151214
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:38:08;60;69;;152;149640
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:40:37;66;68;;168;150585
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-13T12:43:11;63;72;;161;151472
