sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-07-13T00:00:03;42.11;39.37;47.48;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:00:18;46.47;39.42;49.69;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:00:28;41.43;38.82;45.10;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:00:38;38.73;34.60;41.27;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:00:49;40.90;34.18;47.96;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:01:00;43.58;35.93;48.00;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:01:10;46.32;42.37;50.74;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:01:21;51.27;49.92;54.50;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:01:32;51.49;49.87;53.45;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:01:42;50.75;47.36;53.99;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:01:53;45.83;42.12;48.36;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:02:03;49.01;43.56;51.29;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:02:14;50.79;48.86;52.49;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:02:24;52.01;50.41;53.44;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:02:36;50.54;48.37;53.57;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:02:46;47.32;37.79;51.10;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:02:57;37.51;34.43;40.36;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:03:07;38.62;35.67;43.36;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:03:17;43.33;35.69;49.24;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:03:27;47.44;41.07;50.61;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:03:38;42.41;39.31;45.59;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:03:51;41.83;34.48;51.43;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:04:01;46.20;39.83;51.82;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:04:11;43.13;37.74;49.95;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:04:22;40.15;38.16;43.77;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:04:33;41.15;38.17;44.10;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:04:43;38.86;32.81;43.66;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:04:53;34.71;32.01;39.71;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:05:04;39.78;32.99;45.96;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:05:14;43.72;39.62;46.63;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:05:24;37.21;34.22;41.34;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:05:34;40.86;38.11;44.35;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:05:45;40.06;34.80;44.14;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:05:59;42.57;38.94;46.02;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:06:09;46.94;42.18;50.28;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:06:19;44.46;41.99;47.22;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:06:30;45.03;43.37;48.29;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:06:43;44.51;41.73;48.04;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:06:54;44.15;37.09;50.34;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:07:04;48.97;43.05;51.78;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:07:15;39.51;34.40;44.37;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:07:25;38.20;34.74;40.12;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:07:36;35.97;33.11;38.66;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:07:46;36.69;34.13;38.78;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:07:56;39.68;34.59;44.49;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:08:07;45.85;43.75;48.17;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:08:18;43.80;40.54;47.32;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:08:30;49.78;42.22;53.00;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:08:41;46.13;38.84;49.92;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:08:51;37.95;35.10;46.06;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:09:01;42.81;35.52;47.43;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:09:13;42.24;35.45;53.87;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:09:24;34.51;32.75;36.34;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:09:34;34.09;32.84;35.70;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:09:44;34.73;33.08;44.62;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:09:55;42.77;33.43;48.35;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:10:05;44.59;41.00;48.26;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:10:16;40.26;38.76;42.51;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:10:27;37.59;35.37;39.53;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:10:40;40.04;35.24;42.45;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:10:51;43.62;39.29;47.58;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:11:04;46.72;39.52;49.47;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:11:15;37.78;35.31;40.63;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:11:25;37.26;35.03;40.45;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:11:36;42.33;38.97;44.69;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:11:49;40.39;34.59;43.55;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:12:00;33.78;32.02;35.82;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:12:24;33.38;31.64;35.31;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:12:35;57.74;33.00;70.09;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:12:46;50.78;44.86;59.79;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:12:56;45.08;39.52;50.50;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:13:07;41.99;38.25;45.76;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:13:18;36.60;34.14;39.17;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:13:28;34.19;32.23;36.63;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:13:39;38.00;35.39;39.90;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:13:50;39.75;34.59;42.38;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:14:00;43.32;38.85;47.47;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:14:11;49.09;45.21;51.86;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:14:22;48.42;46.19;50.52;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:14:32;45.67;41.16;49.06;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:14:42;43.17;41.34;44.68;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:14:53;42.31;39.63;46.61;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:15:04;39.45;35.42;41.42;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:15:21;37.40;35.48;45.07;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:15:32;45.91;41.30;48.41;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:15:43;46.88;39.69;49.27;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:15:53;37.44;34.76;41.27;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:16:04;35.50;32.86;38.22;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:16:14;35.72;34.04;37.43;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:16:24;33.95;32.00;36.47;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:16:35;32.00;30.42;33.58;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:16:46;31.85;30.32;33.75;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:16:56;31.82;30.33;34.04;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:17:07;32.03;30.73;33.17;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:17:17;36.52;31.02;41.91;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:17:27;42.74;40.59;44.37;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:17:38;44.04;39.20;46.79;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:17:49;38.07;33.11;45.87;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:17:59;33.14;31.39;35.66;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:18:10;41.38;33.13;43.66;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:18:21;40.89;37.28;42.77;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:18:31;37.86;35.73;40.27;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:18:41;38.71;37.25;40.33;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:18:52;35.14;32.91;39.15;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:19:02;34.96;32.81;37.11;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:19:13;35.39;34.01;37.08;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:19:24;37.48;34.98;40.48;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:19:34;36.80;33.10;40.68;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:19:46;34.65;32.31;36.20;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:19:56;33.53;31.98;35.73;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:20:07;35.81;33.19;37.94;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:20:17;34.29;31.94;36.33;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:20:27;38.82;33.10;42.20;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:20:38;32.90;31.07;36.21;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:20:48;32.50;31.09;34.01;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:20:58;32.97;31.00;36.57;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:21:15;42.70;35.15;45.15;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:21:25;40.85;36.36;45.02;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:21:35;42.30;38.23;47.19;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:21:46;52.65;46.38;55.42;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:21:56;54.85;53.60;56.55;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:22:06;55.23;52.72;56.33;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:22:17;49.77;44.92;53.74;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:22:27;40.68;35.27;45.57;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:22:38;44.64;42.15;56.26;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:22:48;46.52;42.58;48.92;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:22:59;43.62;41.91;45.40;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:23:09;39.98;34.07;43.31;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:23:19;33.31;31.52;38.67;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:23:31;33.72;32.24;35.20;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:23:42;36.50;32.16;41.10;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:23:52;42.32;39.41;45.69;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:24:03;42.01;39.45;44.86;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:24:17;39.76;37.39;42.05;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:24:33;40.02;35.61;43.61;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:24:44;36.45;34.19;40.61;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:24:54;37.07;34.71;40.42;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:25:10;34.75;31.46;38.60;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:25:21;32.97;31.15;34.60;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:25:31;33.31;30.92;35.63;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:25:42;32.86;31.47;34.76;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:25:52;34.79;31.33;39.07;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:26:03;33.03;31.12;34.93;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:26:14;37.95;32.21;42.05;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:26:24;36.51;32.69;45.54;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:26:34;35.42;32.82;37.30;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:26:44;32.64;30.80;35.85;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:26:55;33.54;31.20;35.44;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:27:06;31.60;30.56;32.86;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:27:16;31.74;30.40;33.00;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:27:27;32.80;31.07;35.12;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:27:39;32.67;30.95;35.15;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:27:50;34.61;31.61;39.41;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:28:01;39.16;35.08;42.39;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:28:11;38.68;32.93;47.78;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:28:21;42.57;33.41;49.22;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:28:32;39.06;32.54;49.21;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:28:42;32.79;31.46;37.88;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:28:53;32.34;30.78;33.68;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:29:03;32.27;30.81;34.80;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:29:13;36.10;30.85;38.81;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:29:25;37.66;34.81;47.16;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:29:36;35.77;34.05;38.25;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:29:46;35.35;33.80;37.90;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:29:56;38.47;33.59;41.01;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:30:06;40.52;37.36;43.09;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:30:17;47.48;42.04;49.65;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:30:27;46.38;42.11;49.28;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:30:37;40.74;35.34;43.51;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:30:48;35.79;33.66;42.80;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:30:58;33.82;32.05;38.51;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:31:09;33.93;32.20;36.03;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:31:20;35.00;31.73;38.81;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:31:30;37.31;35.38;40.20;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:31:40;33.87;31.66;37.09;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:31:51;33.65;31.85;35.35;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:32:02;32.90;31.34;34.55;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:32:12;33.92;31.38;37.64;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:32:23;33.15;30.77;37.29;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:32:35;33.61;31.05;36.70;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:32:45;34.93;32.36;37.00;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:32:55;34.88;31.86;37.85;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:33:06;32.60;30.89;34.83;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:33:17;31.78;30.03;32.99;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:33:28;31.85;30.35;33.07;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:33:38;34.10;30.82;40.42;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:33:50;41.59;38.45;43.99;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:34:00;38.73;35.63;41.42;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:34:10;37.59;33.10;41.42;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:34:20;33.90;32.10;42.42;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:34:31;34.19;31.58;42.51;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:34:41;38.68;32.21;46.02;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:34:52;41.84;32.84;49.34;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:35:02;34.38;31.60;45.13;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:35:14;41.38;34.47;44.42;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:35:25;37.74;35.71;40.19;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:35:35;37.24;35.15;39.70;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:35:45;35.90;33.88;37.51;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:35:56;37.29;34.60;39.04;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:36:06;34.66;33.38;36.89;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:36:16;36.64;32.71;42.76;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:36:27;41.53;35.99;44.44;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:36:37;34.01;32.13;36.43;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:36:47;33.96;31.34;37.52;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:36:58;32.90;31.37;34.66;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:37:08;35.49;33.09;37.20;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:37:18;40.56;35.52;43.10;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:37:29;42.23;40.23;45.31;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:37:39;43.53;39.05;46.41;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:37:49;38.28;35.14;41.09;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:38:00;38.06;35.62;40.88;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:38:10;36.25;33.82;39.95;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:38:20;36.10;33.76;38.87;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:38:31;34.08;31.96;44.46;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:38:41;32.95;31.57;34.22;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:38:51;32.68;31.32;33.92;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:39:02;32.69;30.99;34.06;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:39:13;37.91;31.69;42.74;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:39:24;41.13;39.02;43.26;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:39:34;41.51;38.90;44.33;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:39:45;42.27;39.67;44.78;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:39:55;40.04;36.58;43.94;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:40:06;42.00;37.13;48.95;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:40:18;42.71;34.71;50.69;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:40:28;40.66;33.98;49.29;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:40:38;36.70;33.66;38.71;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:40:49;33.79;31.95;35.63;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:40:59;33.74;32.38;37.38;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:41:09;33.19;31.84;35.00;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:41:20;35.32;33.06;37.18;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:41:30;35.33;33.57;37.12;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:41:41;34.10;32.47;35.87;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:41:51;38.61;33.77;46.57;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:42:02;38.31;34.27;46.99;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:42:12;47.85;39.60;50.93;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:42:23;45.66;41.30;49.00;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:42:33;43.63;39.78;46.85;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:42:44;37.69;35.54;40.69;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:42:56;38.42;35.41;46.42;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:43:14;39.78;35.39;44.82;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:43:26;35.71;32.79;41.99;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:43:36;34.45;32.56;45.05;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:43:47;35.14;32.55;37.07;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:43:57;36.00;34.28;40.20;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:44:10;37.91;33.71;43.20;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:44:23;39.72;35.66;43.17;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:44:33;36.52;34.36;38.25;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:45:04;35.43;33.88;37.09;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:46:32;40.37;34.16;44.95;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:46:43;40.87;33.57;44.03;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:46:53;35.86;33.12;38.58;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:47:05;34.95;33.19;37.24;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:47:16;35.53;32.60;37.24;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:47:26;35.35;33.49;36.84;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:47:36;34.17;32.33;37.20;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:47:47;34.27;32.21;37.67;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:47:57;33.61;31.93;37.14;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:48:07;34.15;32.42;35.60;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:48:21;34.29;32.63;35.98;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:48:33;38.71;33.31;42.57;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:48:45;36.02;32.57;40.81;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:48:57;34.58;33.21;36.12;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:49:10;33.95;32.19;36.67;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:49:22;33.28;31.68;35.22;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:49:33;33.89;31.55;36.15;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:49:45;34.52;31.84;37.57;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:49:55;33.69;32.35;35.01;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:50:07;34.74;32.93;37.25;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:50:18;35.62;34.00;47.40;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:50:29;38.62;34.01;43.19;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:50:39;41.65;37.64;44.28;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:50:52;36.52;34.73;40.56;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:51:03;49.56;35.47;52.70;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:51:15;44.94;39.75;52.24;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:51:31;44.74;41.54;48.79;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:52:03;37.56;33.85;43.49;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:52:14;36.41;34.47;41.73;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:52:25;38.08;35.52;40.53;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:52:36;36.20;34.77;39.43;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:52:48;35.64;32.95;39.20;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:52:59;34.65;31.93;37.99;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:53:09;33.62;31.76;37.32;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:53:21;34.36;31.93;37.06;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:53:32;36.30;32.49;40.56;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:53:42;36.81;32.82;39.76;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:53:53;41.46;33.06;47.04;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:54:04;44.95;40.89;49.26;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:54:19;40.25;36.67;44.64;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:54:32;35.13;32.56;38.11;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:54:45;36.70;33.12;42.90;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:54:56;38.03;35.41;39.95;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:55:07;38.60;36.29;42.36;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:55:19;37.04;33.92;40.13;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:55:31;38.55;34.56;40.74;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:55:41;36.65;34.79;41.10;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:55:52;36.99;33.77;46.67;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:56:03;34.00;32.43;35.64;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:56:14;37.28;32.87;41.27;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:56:24;37.81;35.84;40.54;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:56:35;42.90;36.85;48.06;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:56:47;43.64;38.87;48.27;;
66463;Laerm;56827;52.178;4.500;2023-07-13T00:56:59;43.56;40.40;47.59;;
