sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:01:54;16.08;74.87
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:04:23;16.08;74.87
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:06:52;16.10;74.72
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:09:20;16.11;74.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:11:54;16.12;74.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:14:22;16.14;74.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:16:52;16.14;73.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:19:19;16.24;74.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:21:47;16.40;73.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:24:16;16.58;72.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:26:49;16.74;72.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:29:17;16.86;71.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:31:44;16.88;71.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:34:13;16.80;71.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:36:41;16.74;72.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:39:08;16.66;72.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:41:36;16.59;72.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:44:04;16.50;72.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:46:33;16.45;72.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:49:04;16.36;72.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:51:44;16.35;72.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:54:14;16.30;73.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:56:43;16.24;73.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T00:59:13;16.17;73.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:01:41;16.14;73.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:04:09;16.12;73.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:06:39;16.07;73.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:09:08;16.03;73.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:11:36;16.03;73.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:14:04;16.00;73.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:16:33;15.98;73.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:19:04;15.97;73.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:21:34;15.95;73.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:24:07;15.96;73.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:26:34;15.96;73.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:29:02;15.92;73.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:31:29;15.89;73.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:33:58;15.89;73.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:36:25;15.88;73.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:38:54;15.85;73.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:41:21;15.87;73.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:43:48;15.89;73.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:46:17;15.93;73.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:48:44;16.02;72.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:51:12;16.16;72.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:53:39;16.22;72.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:56:08;16.19;71.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T01:58:35;16.13;72.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:01:03;16.07;72.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:03:30;16.01;72.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:05:58;15.97;72.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:08:25;15.92;72.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:10:53;15.87;72.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:13:21;15.86;73.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:15:50;15.83;72.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:18:17;15.81;73.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:20:45;15.77;73.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:23:12;15.73;73.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:25:39;15.71;73.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:28:08;15.68;73.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:30:37;15.65;73.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:33:05;15.63;73.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:35:32;15.60;73.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:38:00;15.57;73.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:40:27;15.57;74.11
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:42:55;15.56;74.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:45:22;15.53;74.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:47:51;15.49;74.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:50:18;15.47;74.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:52:46;15.44;74.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:55:13;15.47;74.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T02:57:41;15.39;74.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:00:09;15.36;74.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:02:36;15.33;75.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:05:06;15.31;75.24
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:07:36;15.29;74.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:10:05;15.28;75.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:12:41;15.25;75.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:15:15;15.32;74.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:17:44;15.24;75.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:20:13;15.19;75.93
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:22:40;15.21;76.22
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:25:08;15.19;76.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:27:36;15.17;76.24
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:30:08;15.16;76.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:32:36;15.14;76.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:35:05;15.14;76.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:37:34;15.11;76.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:40:06;15.13;76.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:42:35;15.12;76.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:45:03;15.11;76.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:47:32;15.11;77.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:50:03;15.10;77.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:52:31;15.10;76.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:55:00;15.10;77.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:57:27;15.11;77.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T03:59:56;15.11;77.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:02:24;15.14;77.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:04:51;15.13;77.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:07:22;15.15;77.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:09:49;15.15;77.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:12:18;15.16;77.37
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:14:45;15.18;77.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:17:13;15.21;77.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:19:40;15.23;77.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:22:07;15.26;77.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:24:35;15.27;77.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:27:04;15.29;77.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:29:32;15.33;77.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:32:00;15.34;77.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:34:27;15.38;77.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:36:55;15.43;77.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:39:22;15.52;77.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:41:49;15.62;77.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:44:17;15.75;76.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:46:46;15.89;76.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:49:13;16.03;75.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:51:40;16.20;75.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:54:08;16.33;75.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:56:35;16.47;75.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T04:59:02;16.63;74.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:01:30;16.80;74.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:03:58;16.96;73.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:06:26;17.09;73.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:08:54;17.22;73.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:11:21;17.34;72.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:13:49;17.44;72.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:16:16;17.53;72.07
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:18:43;17.65;71.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:21:12;17.73;71.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:23:40;17.82;71.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:26:08;17.90;71.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:28:36;18.00;70.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:31:04;18.10;70.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:33:32;18.23;70.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:35:59;18.34;69.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:38:28;18.43;69.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:40:57;18.42;69.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:43:24;18.46;69.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:45:53;18.47;69.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:48:21;18.51;69.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:50:49;18.53;69.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:53:16;18.55;69.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:55:46;18.57;69.56
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T05:58:17;18.50;69.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:00:44;18.52;69.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:03:11;18.62;69.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:05:39;18.74;69.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:08:07;18.93;68.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:10:35;19.03;68.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:13:04;19.17;68.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:15:31;19.31;67.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:17:59;19.48;67.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:20:28;19.46;67.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:22:56;19.51;67.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:25:23;19.56;67.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:27:51;19.63;67.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:30:20;19.79;67.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:32:47;19.87;66.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:35:15;19.94;66.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:37:42;19.92;66.88
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:40:10;19.88;66.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:42:37;19.96;66.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:45:06;20.04;67.14
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:47:35;20.28;66.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:50:02;20.41;65.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:52:30;20.33;66.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:54:57;20.39;66.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:57:25;20.45;66.24
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T06:59:52;20.56;66.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:02:19;20.68;65.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:04:48;20.85;65.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:07:16;21.09;64.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:09:43;21.02;64.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:12:10;20.94;64.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:14:38;21.01;65.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:17:05;21.09;64.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:19:32;21.17;64.37
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:22:02;21.23;64.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:24:29;21.28;63.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:26:56;21.31;63.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:29:24;21.29;64.14
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:31:53;21.28;64.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:34:21;21.24;63.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:36:48;21.36;63.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:39:17;21.53;62.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:41:44;21.62;62.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:44:12;21.63;62.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:46:39;21.65;62.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:49:07;21.83;62.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:51:34;22.18;61.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:54:02;22.44;60.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:56:31;22.57;60.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T07:58:59;22.61;59.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:01:26;22.55;60.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:03:53;22.48;60.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:06:21;22.40;60.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:08:49;22.66;60.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:11:17;22.83;59.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:13:46;22.73;59.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:16:13;22.71;59.36
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:18:41;22.84;59.24
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:21:08;22.97;58.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:23:36;22.88;59.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:26:03;22.69;58.93
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:28:31;22.42;59.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:31:02;22.42;60.41
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:33:29;22.56;60.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:35:57;22.90;59.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:38:24;23.30;58.22
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:40:53;23.88;57.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:43:25;24.50;55.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:45:57;25.17;52.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:48:31;25.42;51.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:51:04;25.09;52.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:53:36;24.70;53.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:56:10;23.58;57.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T08:58:39;22.14;61.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:01:14;21.15;64.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:03:52;20.61;67.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:06:25;20.45;67.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:08:59;20.40;67.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:11:39;20.46;66.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:14:36;20.91;65.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:17:12;21.58;64.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:19:41;21.94;61.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:22:14;22.14;61.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:24:52;22.19;59.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:27:29;22.22;58.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:30:04;22.37;58.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:32:37;22.65;57.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:35:11;22.94;56.53
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:37:39;22.73;55.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:40:12;22.02;60.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:42:41;21.01;64.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:45:09;20.15;67.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:47:39;19.69;69.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:50:14;19.39;69.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:52:44;19.42;68.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:55:24;19.41;68.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T09:57:52;19.40;69.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:00:24;19.55;70.37
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:03:00;19.81;69.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:05:39;19.85;69.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:08:21;19.81;70.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:10:53;19.90;71.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:13:33;19.97;71.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:16:04;20.05;71.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:18:39;20.27;72.07
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:21:15;20.66;71.07
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:23:43;20.91;69.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:26:16;21.03;68.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:28:47;21.13;67.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:31:16;21.25;66.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:33:44;21.52;65.36
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:36:17;21.84;63.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:38:50;21.97;62.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:41:21;21.83;62.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:43:51;21.73;61.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:46:22;21.72;62.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:49:01;21.85;62.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:51:32;21.97;62.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:54:27;21.84;62.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:57:12;21.40;63.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T10:59:42;21.22;66.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:02:25;21.53;65.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:04:54;21.95;65.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:07:26;22.52;63.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:09:54;23.21;63.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:12:29;23.73;60.11
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:15:28;23.79;58.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:17:56;23.69;58.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:20:35;23.65;58.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:23:27;23.59;59.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:25:56;23.25;58.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:28:25;22.71;60.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:31:12;22.19;62.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:33:56;21.43;65.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:36:36;21.18;67.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:39:17;21.11;67.87
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:41:50;20.91;66.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:44:20;20.93;67.17
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:46:48;21.04;67.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:49:17;20.92;65.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:51:45;20.85;65.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:54:28;21.16;63.41
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:56:58;21.51;62.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T11:59:26;22.03;60.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:01:55;22.12;60.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:04:25;22.34;60.24
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:06:58;22.17;59.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:09:33;22.02;59.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:12:03;21.99;59.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:14:34;21.99;60.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:17:01;22.10;59.93
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:19:35;22.34;59.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:22:03;22.84;58.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:24:34;23.82;56.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:27:04;24.89;54.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:29:33;25.80;51.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:32:00;26.61;49.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:34:27;27.05;50.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:36:56;26.41;49.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:39:25;26.02;49.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:42:17;25.50;51.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:44:46;24.97;51.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:47:15;24.62;51.72
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:49:52;24.35;52.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:52:22;24.12;54.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-07-13T12:54:53;23.82;54.87
