sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:02:11;70;180;;179;151390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:04:41;63;179;;159;150735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:07:14;73;180;;184;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:09:42;72;179;;183;150869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:12:22;80;177;;200;149458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:14:43;65;176;;163;150248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:17:14;87;178;;219;151027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:19:44;75;176;;190;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:22:14;66;173;;167;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:24:44;72;171;;181;149420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:27:14;73;171;;183;149395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:29:45;66;170;;164;148935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:32:15;71;170;;182;151741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:34:45;73;169;;182;149499
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:37:15;74;169;;188;151518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:39:45;67;164;;168;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:42:15;75;168;;190;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:47:15;78;168;;197;150797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:49:46;69;164;;175;151101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:52:16;77;166;;194;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:54:46;70;165;;178;150742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:57:17;81;169;;204;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T00:59:49;67;164;;169;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:02:18;76;167;;191;149184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:04:49;72;165;;182;150774
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:07:19;76;167;;191;149258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:09:49;72;166;;183;151742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:12:19;72;164;;181;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:14:56;61;161;;153;148427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:17:21;75;167;;194;154023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:19:51;76;163;;193;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:22:25;76;166;;192;149937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:24:52;64;162;;160;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:27:24;75;161;;188;149481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:29:52;83;163;;203;146623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:32:24;67;157;;176;155996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:34:54;75;161;;187;149536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:37:24;71;158;;180;150946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:39:54;71;158;;179;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:42:24;70;157;;176;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:44:54;64;157;;162;150660
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:47:26;66;155;;166;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:49:55;66;156;;165;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:52:25;78;159;;197;150859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:54:55;84;158;;212;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:57:25;78;157;;195;149826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T01:59:56;77;159;;194;149722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:02:26;69;154;;173;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:04:56;69;155;;174;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:07:26;66;154;;166;149135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:09:56;72;154;;182;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:12:26;66;154;;167;149601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:14:57;77;155;;194;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:17:27;79;153;;199;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:19:57;78;154;;197;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:22:27;77;154;;195;150312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:24:57;77;155;;196;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:27:27;74;154;;186;149667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:29:57;78;152;;191;146092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:32:27;82;154;;213;154516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:34:58;78;155;;194;149113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:37:28;69;151;;176;151149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:39:58;68;153;;171;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:42:28;75;153;;188;150200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:44:58;81;158;;204;149854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:47:28;75;153;;189;149993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:49:58;71;155;;178;150277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:52:28;78;157;;195;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:54:59;83;157;;210;150025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T02:57:29;78;158;;195;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:00:00;77;156;;195;151076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:02:29;84;159;;211;150375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:05:00;81;157;;202;149482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:07:30;79;158;;201;151191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:10:00;73;156;;183;149726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:12:30;77;158;;195;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:15:00;73;158;;182;149300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:17:31;74;157;;188;151930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:20:01;75;160;;188;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:22:32;72;159;;182;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:25:02;77;165;;192;149083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:27:32;75;162;;190;151485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:30:02;71;166;;179;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:32:33;68;166;;171;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:35:03;68;166;;169;149021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:37:34;70;169;;179;151587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:40:04;76;170;;193;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:42:34;68;173;;167;146911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:45:05;71;171;;182;153650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:47:35;63;176;;159;151187
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:50:06;75;178;;186;148541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:52:36;71;181;;181;151569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:55:07;77;185;;194;150967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T03:57:37;73;188;;186;150838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:00:08;69;186;;173;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:02:38;68;192;;168;147233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:05:08;67;196;;171;152501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:07:38;66;199;;167;151423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:10:09;69;200;;173;148471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:12:39;74;206;;187;151382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:15:09;81;209;;204;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:17:39;74;210;;187;150804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:20:10;71;214;;176;148174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:22:40;70;219;;179;151866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:25:10;74;220;;186;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:27:40;65;221;;164;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:30:10;72;235;;180;149308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:32:40;71;231;;181;151004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:35:10;83;240;;205;148132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:37:41;82;246;;208;151634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:40:12;79;254;;199;150190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:42:42;73;260;;185;150918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:45:12;69;252;;173;149095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:47:42;77;253;;196;151681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:50:13;76;248;;191;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:52:43;73;259;;185;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:55:13;81;262;;204;149504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T04:57:43;71;292;;180;151275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:00:14;72;278;;182;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:02:44;64;282;;161;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:05:15;82;296;;207;150641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:07:45;73;275;;185;150388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:10:15;72;305;;181;149920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:12:45;79;304;;200;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:15:15;63;286;;156;147228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:17:49;73;309;;186;152190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:20:17;73;328;;185;151562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:22:47;70;293;;179;151739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:25:18;66;298;;165;149133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:27:48;75;326;;189;150541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:30:19;86;358;;217;150363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:32:49;72;315;;183;150658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:35:19;78;348;;194;148418
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:37:49;61;381;;156;151797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:40:19;79;348;;200;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:42:49;68;380;;173;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:45:19;71;372;;177;149379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:47:49;71;361;;179;149422
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:50:20;77;418;;196;151728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:52:50;67;379;;169;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:55:20;67;426;;169;149237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T05:57:51;71;430;;180;150815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T06:00:21;85;421;;214;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T06:02:51;67;454;;167;148463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T06:05:21;75;529;;189;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T06:07:52;80;452;;203;151634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:00:32;72;793;;178;148013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:03:02;68;721;;174;152333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:05:33;75;657;;187;149021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:08:03;78;610;;198;151715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:10:34;71;683;;178;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:13:04;73;710;;184;150831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:15:35;74;808;;186;149720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:18:05;59;744;;149;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:20:35;66;656;;167;151179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:23:05;79;833;;198;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:25:37;78;822;;195;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:28:06;77;630;;196;151488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:30:36;76;736;;189;148885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:33:06;70;931;;178;150450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:35:37;67;1049;;169;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:38:08;79;1200;;199;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:40:38;76;1095;;192;151510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:43:09;73;1031;;184;150751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:45:40;71;1007;;179;151260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:48:10;70;1062;;177;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:50:40;70;1202;;177;150138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:53:10;77;1007;;194;150772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:55:41;73;752;;179;146764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T07:58:11;74;700;;190;153999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:00:41;65;485;;163;149539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:03:11;75;519;;189;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:05:41;75;643;;189;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:08:12;73;694;;185;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:10:42;77;593;;193;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:13:12;67;1094;;169;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:15:42;73;1252;;181;148351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:18:13;74;1090;;189;151999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:20:43;73;1288;;183;149485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:23:13;78;891;;198;151400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:25:50;63;942;;156;148265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:28:13;78;1385;;198;151746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:30:43;71;1698;;176;148667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:33:14;80;1661;;203;151550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:35:47;77;1740;;193;149503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:38:15;69;1145;;174;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:40:49;71;994;;179;149228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:43:16;64;1357;;165;153200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:45:47;62;1484;;156;149708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:48:18;82;1101;;206;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:53:18;73;1055;;185;150982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:55:48;70;1125;;176;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T08:58:19;88;1574;;222;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:01:02;71;1537;;176;148415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:03:24;70;950;;176;149688
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:05:53;71;882;;182;151792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:13:28;71;999;;178;149485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:15:53;78;1513;;198;151328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:18:26;81;3061;;205;151332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:20:57;79;3433;;199;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:23:24;63;2335;;159;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:26:09;74;3051;;186;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:28:26;71;3459;;180;151280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:31:03;72;3441;;183;150715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:33:29;80;3501;;201;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:35:58;74;3535;;187;151257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:38:27;66;3571;;166;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:43:30;64;3773;;162;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:45:58;69;3846;;174;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:48:33;84;4066;;211;150597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:51:01;75;3908;;189;149562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:53:30;74;1664;;187;150830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:56:00;68;1044;;172;151595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T09:58:32;72;1015;;181;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T10:01:03;70;1650;;178;150706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T10:03:37;64;3796;;160;149826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:10:30;81;3438;;204;149492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:12:57;70;3078;;179;151588
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:15:11;73;3415;;185;150275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:17:47;77;3509;;194;150883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:22:46;83;3724;;208;150358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:25:27;84;2907;;211;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:27:43;84;2174;;212;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:30:25;76;2626;;191;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:32:43;81;3567;;205;150942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:35:14;65;3588;;163;148814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:37:44;71;3633;;178;148752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:40:14;80;3827;;203;151342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:42:44;78;3988;;200;152329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:45:18;71;4010;;179;149568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:47:45;73;3034;;183;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:50:19;80;2667;;201;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:52:50;71;3730;;180;150200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:55:17;72;3074;;182;150522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T11:57:50;70;2459;;177;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:00:18;75;3708;;190;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:02:48;76;3658;;192;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:05:23;76;2769;;190;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:07:49;76;3411;;194;151447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:10:29;78;3823;;197;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:12:53;75;1900;;188;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:15:20;69;1886;;173;150314
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:17:50;76;3885;;191;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:20:24;75;3335;;188;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:22:51;76;2755;;189;148613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:25:21;66;3878;;168;152179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:27:51;67;3956;;170;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:30:26;76;3990;;190;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:33:02;76;3984;;191;149140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:35:22;73;4035;;185;150612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:37:53;69;4052;;176;151383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:40:31;76;4135;;192;150693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:42:54;81;4357;;204;150955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:45:26;76;4329;;191;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:47:55;75;4371;;189;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:50:29;74;4473;;187;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:52:59;69;3055;;172;149373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:55:26;68;2646;;174;151595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T12:57:57;67;2266;;169;150913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:00:33;72;2349;;183;150631
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:03:00;70;2352;;177;150928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:05:29;70;2846;;178;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:07:59;72;2938;;182;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:10:29;64;3848;;163;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:13:00;78;3071;;193;148460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:15:30;75;3152;;191;152029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:18:00;75;3995;;188;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:20:30;68;3437;;168;148107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:23:00;76;3352;;193;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:25:30;72;4074;;182;151621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:28:00;71;2158;;179;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:30:31;69;1760;;173;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:33:01;74;1636;;184;147655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:35:32;74;3373;;191;152925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:38:02;68;3676;;172;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:40:32;79;3470;;198;149602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:43:02;73;3809;;184;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:45:33;78;3887;;195;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:48:03;73;3904;;180;147659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:50:33;71;4056;;182;152108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:53:04;79;4107;;200;150212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:55:33;80;4006;;204;151329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T13:58:04;66;2617;;167;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T14:00:34;67;3997;;169;150190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T14:03:08;71;4125;;180;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T14:05:34;78;4078;;194;149077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T14:08:04;72;3471;;182;151627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-13T14:10:36;71;2890;;179;150747
