sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:00:05;4.5;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:01:05;6.9;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:02:05;5.7;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:03:05;5.1;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:04:05;4.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:05:05;6;;;2.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:06:05;5.4;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:07:06;3.9;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:08:05;3.8;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:09:05;5.7;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:10:05;6.8;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:11:05;6.5;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:12:19;6.7;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:13:05;5.6;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:14:05;5;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:15:09;4.3;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:16:05;3.9;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:17:05;5.3;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:18:05;4.2;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:19:05;4.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:20:06;5;;;2.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:21:05;5.9;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:22:05;3.8;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:23:05;3.7;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:24:06;3.8;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:25:05;3.8;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:26:07;4.9;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:27:05;3.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:28:05;6.8;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:29:05;4.6;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:30:05;3.9;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:31:05;3.5;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:32:06;4.5;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:33:05;3.3;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:34:05;5.7;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:35:06;3.7;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:36:05;5.9;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:37:06;3.9;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:38:05;3.7;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:39:05;4.4;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:40:06;3.9;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:41:05;5.2;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:42:05;5.5;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:43:10;3.1;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:44:08;4.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:46:10;4.3;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:46:20;7;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:47:06;7.3;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:48:05;3.2;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:49:06;3.5;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:50:06;4.2;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:51:05;3.6;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:52:06;5.2;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:53:05;4.6;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:54:07;3.9;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:55:05;3.4;;;1.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:56:05;4;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:57:08;3.2;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:58:05;4.3;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T00:59:06;6.3;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:00:06;3.5;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:01:05;3.9;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:02:05;4.5;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:03:05;4.1;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:04:05;4.3;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:05:09;3.5;;;1.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:06:06;5.1;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:07:06;4.1;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:08:05;3.2;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:09:06;3.6;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:10:06;4.5;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:11:05;4.5;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:12:05;3.6;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:13:06;5.1;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:14:05;3.3;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:15:32;4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:16:11;5.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:17:05;4.5;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:18:07;3.6;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:19:25;4.6;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:20:06;5.7;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:21:05;4.4;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:22:08;3.2;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:23:06;4.3;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:24:05;4;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:25:05;4.1;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:26:05;6.3;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:27:06;4.4;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:28:06;5.6;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:29:05;4.8;;;1.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:30:05;7.7;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:31:05;3.1;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:32:06;4.1;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:33:06;7.2;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:34:05;3.4;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:35:05;4.2;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:36:07;5.7;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:37:05;3.7;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:38:05;4.9;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:39:05;3.1;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:40:05;3.7;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:41:05;6.1;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:42:06;3.7;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:43:05;4.9;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:44:05;4;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:45:05;4.4;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:46:05;3.2;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:47:05;4.6;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:48:05;6.8;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:49:05;4.7;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:50:05;4.2;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:51:05;4.2;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:52:05;5.6;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:53:05;4.3;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:54:05;3.8;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:55:06;5.9;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:56:05;4.7;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:57:05;6;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:58:05;4;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T01:59:05;4.4;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:00:06;3.7;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:01:05;4.3;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:02:05;5.8;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:03:05;6.6;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:04:05;3.9;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:05:06;4.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:06:05;3.4;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:07:05;4.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:08:07;4.2;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:09:05;4.8;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:10:06;5.8;;;2.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:11:05;3.8;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:12:06;5.1;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:13:05;5.1;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:14:05;4.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:15:05;4.9;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:16:05;3.3;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:17:05;3.9;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:18:05;4.6;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:19:05;6.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:20:06;4.6;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:21:05;5.1;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:22:06;5.9;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:23:05;5.1;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:24:05;4.9;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:25:05;3.4;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:26:05;6.2;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:27:05;4;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:28:05;9;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:29:05;3.8;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:30:06;3.9;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:31:06;5.6;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:32:05;3.3;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:33:05;6.7;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:34:05;4.1;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:35:05;4.3;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:36:06;4.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:37:05;5.2;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:38:05;4.2;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:39:05;5.3;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:40:06;6.6;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:41:06;7.7;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:42:05;6.6;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:43:05;4.1;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:44:05;3.6;;;1.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:45:06;4.1;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:46:05;5.8;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:47:05;5.4;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:48:05;4.8;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:49:05;5.3;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:50:05;3.7;;;1.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:51:06;5.7;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:52:06;4.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:53:06;5.5;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:54:05;4.5;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:55:05;5.1;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:56:05;3.8;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:57:06;3.7;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:58:06;4.3;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T02:59:05;4;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:00:06;3.9;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:02:05;3.6;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:03:05;3.9;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:04:05;5.3;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:05:05;4.9;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:06:05;4.3;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:07:05;3.9;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:08:05;6.2;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:09:05;4.2;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:10:05;6.4;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:11:06;5.5;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:12:06;6.2;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:13:05;7.3;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:14:06;4.5;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:15:05;3.3;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:16:05;5.6;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:17:05;5;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:18:05;6.6;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:19:05;5.3;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:20:06;5.3;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:21:05;7.6;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:22:05;5.3;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:23:05;2.8;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:24:05;6.1;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:25:05;5.8;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:26:08;5.4;;;2.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:27:06;6.1;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:28:05;3.8;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:29:05;7.1;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:30:06;5.2;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:31:06;8;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:32:06;3.8;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:33:05;4.3;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:34:05;4.5;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:35:05;5.1;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:36:06;4.3;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:37:05;7.2;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:38:05;3.8;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:39:05;3.4;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:40:06;5.7;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:41:05;4.1;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:42:06;5;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:43:05;5.5;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:44:05;5.6;;;2.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:45:06;4;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:46:05;3.8;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:47:06;5;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:48:05;3.6;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:49:05;6;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:50:06;3.1;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:51:05;5.8;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:52:06;4.5;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:53:05;4.2;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:54:05;7.5;;;2.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:56:06;4.5;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:57:05;5.4;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:58:38;5.4;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T03:59:05;4.6;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:00:06;5.7;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:01:06;5.5;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:02:05;4.9;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:03:05;3.9;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:04:05;3.9;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:05:05;5.2;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:06:06;4.8;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:07:06;5.2;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:08:06;4.4;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:09:05;6.3;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:10:06;5.3;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:11:06;4.9;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:12:05;6.1;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:13:05;5.1;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:14:05;6.5;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:15:06;4.7;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:16:05;3.7;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:17:05;4.5;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:18:05;7.2;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:19:05;4.8;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:20:06;5.5;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:21:05;3.7;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:22:05;5.2;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:23:05;3.8;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:24:05;5.3;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:25:06;4.5;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:26:06;4;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:27:06;6.2;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:28:05;4.3;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:29:06;4.5;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:30:06;6.1;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:31:05;5.4;;;2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:32:06;4.9;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:33:05;5.1;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:34:05;4.8;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:35:05;3.6;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:36:06;8.2;;;2.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:37:05;5.7;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:38:05;5.5;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:39:05;5.5;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:40:06;6.3;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:41:06;8.6;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:42:05;5.4;;;2.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:43:05;5;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:44:05;6;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:45:06;5.6;;;2.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:46:07;3.3;;;1.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:47:05;3.8;;;1.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:48:05;4.6;;;1.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:49:06;5.7;;;2.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:50:06;6.8;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:51:06;5.5;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:52:06;6.1;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:53:05;5.3;;;2.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-07-13T04:54:05;4.6;;;2.2;;
