sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77748;SDS011;66938;52.084;5.228;2023-07-13T00:00:54;10.0;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:02:30;9.6;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:04:06;10.21;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:05:42;7.3;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:08:54;10.7;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:10:30;10.5;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:12:21;9.4;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:14:04;11.1;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:17:16;9.5;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:18:52;8.71;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:20:28;9.21;;;3.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:23:41;10.3;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:25:18;10.21;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:26:55;9.21;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:30:09;8.6;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:31:46;10.1;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:33:22;7.8;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:34:59;7.9;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:38:11;9.81;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:39:47;9.81;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:41:23;8.31;;;3.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:44:35;9.9;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:46:18;8.6;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:48:00;9.1;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:49:36;9.1;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:52:52;7.7;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:54:32;7.9;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:56:15;8.1;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T00:59:28;6.9;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:01:05;9.4;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:02:41;6.3;;;2.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:04:23;8.5;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:07:36;8.71;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:09:13;8.31;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:10:51;9.4;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:14:05;10.21;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:15:42;9.5;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:17:20;8.81;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:18:56;8.1;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:22:11;8.2;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:23:51;8.1;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:25:27;7.6;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:28:42;10.21;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:30:19;7.8;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:31:55;8.0;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:33:31;7.4;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:36:43;9.71;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:38:20;11.0;;;3.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:39:59;8.81;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:43:11;10.6;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:44:48;9.21;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:46:24;11.4;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:49:36;9.6;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:51:12;8.71;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:52:49;10.7;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:56:01;9.21;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:57:37;9.1;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T01:59:13;9.5;;;3.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:00:49;8.6;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:04:04;9.6;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:05:40;9.5;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:07:16;11.5;;;3.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:10:29;9.4;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:12:06;9.5;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:13:43;9.9;;;3.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:16:55;9.5;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:18:31;12.4;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:20:07;9.9;;;3.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:21:44;11.1;;;3.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:24:56;8.6;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:26:33;10.21;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:28:10;13.8;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:31:22;11.6;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:32:58;12.8;;;3.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:34:34;11.3;;;3.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:37:49;13.6;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:39:25;10.9;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:41:01;13.9;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:42:37;9.5;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:45:50;11.5;;;3.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:47:26;12.5;;;4.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:49:03;10.21;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:52:16;12.6;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:53:52;11.8;;;4.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:55:28;10.8;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T02:58:41;11.3;;;3.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:00:18;10.8;;;3.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:01:53;10.4;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:03:30;12.8;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:06:43;10.0;;;3.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:08:19;10.5;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:09:55;10.7;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:13:09;11.0;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:14:45;11.3;;;4.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:16:21;10.6;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:19:34;10.3;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:21:10;11.4;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:22:46;10.4;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:26:03;10.4;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:27:41;10.9;;;4.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:29:17;11.8;;;3.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:30:58;10.9;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:34:11;8.2;;;3.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:35:47;12.4;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:37:24;12.5;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:40:38;10.5;;;3.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:42:14;12.2;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:43:51;10.7;;;4.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:45:27;13.3;;;4.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:48:40;13.2;;;4.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:50:16;11.8;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:51:52;13.6;;;4.61;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:55:04;12.0;;;4.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:56:41;12.0;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T03:58:33;11.1;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:00:13;13.2;;;4.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:03:26;13.8;;;4.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:05:03;14.0;;;4.41;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:06:40;13.1;;;4.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:09:52;12.3;;;4.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:11:31;12.1;;;5.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:13:08;12.5;;;4.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:14:44;13.5;;;5.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:17:57;12.0;;;4.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:19:34;15.2;;;5.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:21:11;13.7;;;5.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:24:24;13.1;;;5.11;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:26:00;12.1;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:27:36;11.7;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:30:48;13.4;;;5.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:32:25;14.8;;;5.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:34:02;10.3;;;5.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:35:38;11.2;;;5.11;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:38:51;13.5;;;5.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:40:27;12.7;;;5.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:42:04;12.6;;;5.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:45:17;12.0;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:46:53;12.7;;;5.11;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:48:30;13.2;;;5.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:51:44;14.4;;;5.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:53:20;14.0;;;5.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:54:56;15.9;;;5.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:56:32;13.7;;;5.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T04:59:45;15.3;;;6.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:01:21;15.8;;;6.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:02:57;14.3;;;6.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:06:10;13.9;;;6.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:07:46;15.4;;;6.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:09:22;14.9;;;6.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:12:36;13.2;;;5.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:14:12;14.5;;;6.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:15:55;14.1;;;6.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:17:32;14.3;;;6.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:20:46;13.9;;;6.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:22:23;16.0;;;6.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:23:59;15.1;;;7.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:27:11;18.5;;;7.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:28:47;11.6;;;6.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:30:23;15.8;;;7.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:33:36;16.4;;;7.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:35:12;18.61;;;7.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:36:48;18.41;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:38:25;14.0;;;7.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:41:37;23.0;;;9.21;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:43:14;17.5;;;8.81;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:44:51;18.3;;;8.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:48:04;19.0;;;8.71;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:49:40;19.5;;;8.31;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:51:16;16.7;;;8.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:54:28;16.3;;;8.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:56:04;17.11;;;8.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:57:41;18.8;;;8.31;;
77748;SDS011;66938;52.084;5.228;2023-07-13T05:59:17;18.11;;;8.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:02:36;17.7;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:04:12;21.0;;;9.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:05:48;18.5;;;8.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:09:01;18.5;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:10:38;17.61;;;8.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:12:14;16.7;;;8.31;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:13:50;17.91;;;8.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:17:03;17.41;;;8.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:18:41;19.61;;;9.31;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:20:18;16.7;;;9.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:23:30;17.5;;;9.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:25:06;19.2;;;9.71;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:26:43;17.41;;;9.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:29:55;17.2;;;10.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:31:31;19.5;;;10.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:33:07;18.2;;;10.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:36:19;19.2;;;10.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:37:55;21.3;;;11.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:39:32;19.61;;;10.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:41:09;19.61;;;11.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:44:21;20.2;;;11.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:45:57;22.9;;;12.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:47:34;22.4;;;12.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:50:47;19.7;;;11.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:52:24;21.3;;;11.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:54:01;19.41;;;11.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:57:14;19.8;;;11.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T06:58:50;17.8;;;10.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:00:26;18.8;;;11.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:02:03;21.2;;;11.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:05:16;19.61;;;11.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:06:52;19.61;;;11.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:08:28;18.8;;;11.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:11:41;20.11;;;10.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:13:18;19.41;;;10.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:14:54;22.4;;;11.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:18:07;19.0;;;10.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:19:43;17.8;;;10.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:22:55;18.5;;;10.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:26:08;18.0;;;11.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:27:44;19.91;;;11.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:29:21;19.11;;;11.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:32:34;19.11;;;11.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:34:10;21.7;;;11.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:35:46;21.1;;;11.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:39:00;17.11;;;10.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:40:36;19.41;;;10.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:42:13;20.0;;;11.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:43:49;17.0;;;9.71;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:47:02;17.11;;;9.31;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:48:39;15.7;;;9.81;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:50:15;15.5;;;9.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:53:28;16.0;;;9.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:55:04;17.2;;;9.81;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:56:43;20.5;;;10.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T07:59:56;18.11;;;10.21;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:01:32;17.41;;;9.81;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:03:09;16.61;;;9.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:04:46;18.41;;;9.81;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:08:00;17.61;;;9.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:09:36;16.4;;;8.71;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:11:12;15.5;;;8.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:14:24;17.7;;;8.31;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:16:01;15.4;;;7.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:17:40;12.8;;;6.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:20:53;15.9;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:22:29;15.9;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:24:06;13.3;;;6.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:25:43;12.2;;;6.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:29:04;10.4;;;5.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:30:40;9.21;;;4.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:32:16;8.1;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:35:31;5.0;;;2.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:37:07;4.2;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:38:45;4.8;;;2.31;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:40:23;5.0;;;2.31;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:43:48;6.1;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:45:34;5.7;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:47:18;3.7;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:49:01;5.6;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:52:35;5.8;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:54:18;6.4;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:55:59;6.4;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:57:36;7.2;;;3.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T08:59:18;6.5;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:02:45;6.9;;;3.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:04:29;6.4;;;3.3;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:06:10;6.6;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:07:58;7.6;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:09:49;7.0;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:11:47;6.2;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:15:24;6.1;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:17:05;6.6;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:18:48;5.8;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:20:28;6.6;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:22:15;7.4;;;3.2;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:25:59;5.8;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:27:43;8.0;;;3.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:29:26;7.2;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:31:06;6.8;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:32:48;6.5;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:36:15;6.6;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:38:01;5.11;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:39:46;5.4;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:41:26;6.2;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:43:10;6.3;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:46:30;6.2;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:48:06;5.5;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:49:48;5.2;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:51:31;4.8;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:54:49;6.1;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:56:28;5.3;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:58:08;4.8;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T09:59:50;5.6;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:03:16;6.4;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:04:55;4.8;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:06:34;5.3;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:08:18;5.5;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:11:37;5.9;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:13:28;5.2;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:15:13;5.8;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:16:57;7.5;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:18:39;5.2;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:22:00;7.3;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:23:37;8.31;;;3.7;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:25:15;7.4;;;3.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:28:51;6.3;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:30:31;4.61;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:32:14;5.5;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:33:50;5.11;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:35:28;5.7;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:38:52;5.11;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:40:33;4.2;;;2.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:42:13;5.2;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:44:11;4.1;;;2.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:45:55;4.1;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:49:09;3.3;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:50:49;4.0;;;2.0;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:52:45;5.2;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:54:26;4.1;;;2.1;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:58:00;5.2;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-07-13T10:59:37;4.7;;;2.4;;
77748;SDS011;66938;52.084;5.228;2023-07-13T11:01:14;4.3;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-07-13T11:02:56;6.0;;;2.8;;
