sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:00:42;76;42;;192;150843
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:03:12;81;45;;205;150037
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:05:42;82;45;;205;149550
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:08:12;82;42;;205;149818
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:10:42;70;40;;176;150514
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:13:12;79;43;;197;149136
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:15:42;80;43;;203;151193
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:18:12;74;43;;185;149868
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:20:42;71;41;;178;149480
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:23:12;79;42;;201;150878
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:25:42;85;45;;214;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:28:12;77;42;;193;149924
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:30:42;73;41;;182;148798
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:33:12;81;44;;200;147283
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:35:42;80;44;;206;153477
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:38:12;76;42;;191;149696
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:40:42;79;42;;198;149677
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:43:19;80;44;;200;148229
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:48:17;81;44;;206;150862
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:50:44;72;41;;182;150197
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:53:14;75;44;;188;149830
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:55:44;70;41;;175;149411
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T00:58:14;74;40;;188;151751
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T01:00:44;70;43;;176;150308
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T01:03:15;83;44;;210;150719
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T01:50:54;69;42;;176;151770
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T01:53:24;82;44;;207;149784
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T01:55:54;81;44;;205;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T01:58:24;82;41;;205;149692
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:00:54;82;43;;206;150521
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:03:24;73;43;;183;149153
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:05:54;79;45;;200;150539
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:08:24;74;41;;187;149840
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:10:54;76;43;;191;150418
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:13:24;74;42;;185;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:15:54;74;41;;187;150097
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:18:24;77;44;;195;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:20:54;77;43;;191;148235
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:23:24;71;41;;181;151577
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:25:55;73;42;;185;150344
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:28:25;78;43;;198;150662
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:30:55;77;43;;194;149916
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:33:25;82;43;;205;149191
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:35:55;73;43;;183;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:38:25;88;45;;220;149663
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:40:55;72;41;;183;151035
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:43:25;71;41;;180;150238
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:45:55;77;44;;194;149464
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:48:25;84;43;;213;150535
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:50:55;75;42;;189;149572
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:53:25;77;45;;195;150114
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:55:55;74;40;;185;148834
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T02:58:25;65;42;;165;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:00:55;75;41;;191;150904
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:03:25;78;45;;195;148557
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:05:59;76;42;;194;151572
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:08:26;77;43;;194;149573
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:11:06;81;44;;206;151731
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:13:26;75;40;;189;149492
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:15:56;80;44;;202;149793
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:18:26;78;44;;196;149737
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:20:56;74;43;;187;150490
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:23:26;72;41;;181;148982
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:26:06;76;42;;193;151507
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:28:26;74;44;;187;149820
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:31:00;70;41;;176;150483
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:33:27;73;42;;184;150369
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:35:57;83;44;;208;149803
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:38:27;89;45;;223;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:40:57;79;43;;199;149755
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:43:27;71;42;;180;150627
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:45:57;76;42;;190;149264
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:48:27;81;45;;204;150787
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:50:57;79;43;;197;148743
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:53:27;85;44;;215;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:55:57;71;41;;178;149229
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T03:58:31;81;44;;206;150994
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:00:57;75;43;;188;150165
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:03:27;81;44;;204;150666
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:05:57;84;44;;208;148096
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:08:31;65;42;;166;152077
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:10:58;74;42;;186;150354
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:13:28;77;44;;193;150197
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:15:58;65;41;;164;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:18:28;69;40;;173;149406
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:20:58;69;43;;174;150317
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:23:28;73;42;;182;148485
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:25:58;68;41;;174;151596
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:28:28;74;42;;184;148604
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:30:58;80;44;;204;151640
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:33:28;87;43;;219;150093
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:35:58;68;43;;171;149297
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:38:28;77;43;;194;149614
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:41:00;69;41;;175;151070
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:43:28;80;44;;202;150199
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:46:02;72;43;;181;149725
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:48:29;74;42;;186;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:50:59;77;43;;195;150502
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:53:29;78;45;;197;150657
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:55:59;70;41;;175;149653
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T04:58:29;82;43;;206;150306
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:00:59;81;44;;204;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:03:29;78;43;;196;150323
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:06:01;67;41;;168;149780
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:08:29;84;46;;207;147443
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:11:00;72;41;;184;152990
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:13:30;71;43;;179;150661
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:16:04;72;41;;183;150754
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:18:31;79;43;;199;150891
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:21:02;71;43;;178;149992
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:23:32;74;42;;188;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:26:03;82;44;;206;150656
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:28:33;84;44;;209;149270
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:31:03;71;43;;179;150393
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:33:33;74;42;;187;149835
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:36:02;76;41;;192;150794
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:38:33;79;44;;197;149449
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:41:02;76;43;;191;150670
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:43:33;75;42;;189;150016
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:46:03;76;43;;190;149457
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:48:33;80;41;;201;149412
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:51:03;75;43;;191;151120
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:53:33;78;43;;194;148005
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:56:03;82;43;;209;152404
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T05:58:33;65;39;;163;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:01:08;72;43;;181;149529
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:03:33;83;42;;209;150407
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:06:06;71;40;;179;149590
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:08:33;72;39;;183;150486
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:11:07;77;40;;192;149340
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:13:34;77;41;;194;150444
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:16:04;76;39;;190;149928
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:18:34;67;37;;169;150696
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:21:07;78;40;;196;149642
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:23:34;70;38;;177;151232
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:26:04;75;39;;189;149581
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:28:34;77;40;;193;149168
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:31:05;77;36;;195;150766
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:33:35;72;39;;181;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:36:05;70;36;;177;151108
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:38:35;82;40;;207;150761
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:41:06;93;40;;233;149417
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:43:36;83;41;;207;148955
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:46:06;74;38;;189;151464
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:48:36;69;37;;173;150268
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:51:06;78;39;;196;149237
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:53:36;63;37;;160;150048
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T06:58:37;77;43;;193;149759
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:01:07;80;41;;200;149209
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:06:13;73;42;;182;149400
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:08:39;69;38;;174;150757
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:11:11;72;38;;180;148355
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:13:39;72;40;;179;147348
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:16:09;75;40;;194;154410
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:21:12;70;41;;177;151328
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:23:42;79;39;;199;149989
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:26:12;80;40;;200;149433
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:28:42;79;42;;199;150872
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:31:12;70;38;;176;149749
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:33:42;85;42;;215;150098
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:36:12;75;41;;188;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:38:42;85;40;;215;150067
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:41:12;72;41;;178;147420
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:43:42;69;40;;178;152619
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:46:12;79;42;;198;148898
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:48:42;67;38;;168;149080
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:51:12;80;41;;204;151947
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:53:42;90;42;;227;149965
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:56:12;78;40;;195;149780
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T07:58:42;77;41;;195;150247
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:01:12;73;40;;185;150211
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:03:42;79;40;;200;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:06:12;82;42;;206;149322
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:08:42;80;42;;202;149905
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:11:12;75;38;;185;146821
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:13:42;78;41;;202;153709
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:16:12;70;39;;176;150285
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:18:42;78;40;;195;148946
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:21:12;74;41;;187;151108
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:23:42;71;41;;178;148722
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:26:12;81;40;;204;151102
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:28:42;86;43;;216;149545
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:31:12;68;40;;172;150405
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:33:42;80;40;;202;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:36:12;87;41;;218;149331
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:38:42;76;43;;190;149174
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:41:13;78;38;;197;149906
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:43:44;80;43;;202;150410
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:46:17;85;42;;212;149458
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:48:45;68;39;;173;152042
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:51:20;82;42;;207;150309
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:53:47;79;39;;199;150998
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:56:18;74;38;;183;148087
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T08:58:44;70;38;;179;151707
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:01:16;85;41;;213;149663
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:04:03;86;41;;218;150357
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:06:15;74;39;;186;150241
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:11:35;74;37;;185;149679
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:13:53;73;38;;184;150008
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:16:17;84;41;;211;149450
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:18:48;80;38;;202;150744
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:21:24;72;37;;183;150771
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:23:48;72;38;;182;151612
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:26:19;77;38;;194;149530
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:28:54;76;39;;192;150697
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:31:30;82;40;;206;150684
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:33:49;84;39;;208;147495
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:36:23;83;40;;213;152249
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:41:28;77;38;;192;149493
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:46:21;85;41;;215;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:48:51;84;39;;211;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:51:21;66;37;;167;149960
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:53:51;71;38;;179;149169
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:56:22;80;39;;203;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T09:58:52;67;39;;171;150979
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:01:31;78;38;;194;149076
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:03:53;72;38;;182;151620
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:06:23;81;38;;204;149504
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:08:53;77;39;;196;150998
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:11:24;75;39;;187;148922
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:13:54;83;38;;210;151099
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:16:28;69;38;;172;148564
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:18:55;75;39;;192;151617
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:21:27;77;39;;196;151517
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:23:57;65;36;;164;150554
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:26:26;76;39;;192;150379
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:28:57;70;38;;176;149328
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:31:26;81;40;;206;151084
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:33:56;77;39;;193;149648
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:38:57;81;40;;202;149274
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:41:27;76;39;;191;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:43:57;68;37;;172;150742
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:46:27;85;39;;215;150625
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:48:58;77;39;;194;149274
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:51:28;76;37;;192;151192
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T10:56:29;77;39;;195;150799
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:01:38;83;39;;208;149039
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:04:00;64;38;;164;152777
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:06:39;81;41;;204;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:09:17;85;39;;215;151434
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:11:32;75;39;;188;149621
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:14:02;72;37;;183;150596
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:16:34;76;38;;192;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:21:33;78;38;;199;151835
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:24:16;80;38;;198;148462
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:26:41;74;40;;188;152327
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:29:08;72;38;;183;150852
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:31:35;73;38;;184;149285
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:34:06;69;37;;175;150081
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:36:36;77;39;;194;150785
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:41:37;85;40;;212;149642
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:44:19;80;38;;201;150615
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:46:36;87;41;;219;150214
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:49:06;80;37;;200;149663
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:51:36;67;38;;169;150354
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:54:24;72;38;;179;149155
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:56:37;72;37;;182;150889
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T11:59:07;78;40;;196;150472
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:01:41;76;37;;191;149074
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:04:08;71;39;;181;152001
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:06:38;67;36;;170;150308
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:09:12;77;39;;195;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:11:40;76;37;;191;149004
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:14:16;79;41;;201;152256
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:16:40;70;37;;177;150150
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:19:24;82;41;;206;150499
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:21:41;83;39;;207;149280
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:24:14;75;38;;190;150813
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:26:41;76;38;;190;149924
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:29:14;78;39;;197;151038
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:31:42;75;38;;188;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:34:19;78;39;;194;149058
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:36:49;68;39;;172;151157
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:39:14;85;39;;214;150770
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:41:43;69;37;;175;151481
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:44:15;86;41;;217;149999
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:46:51;75;39;;189;150347
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:49:14;76;40;;189;148691
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:51:44;75;38;;192;152002
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:54:15;82;40;;206;150156
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:56:48;72;38;;182;150098
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T12:59:17;83;40;;207;148962
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:01:46;86;40;;219;151076
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:04:16;78;37;;197;150930
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:06:46;90;44;;226;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:09:17;71;38;;180;150197
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:11:47;78;37;;196;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:14:17;77;41;;193;150140
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:16:48;83;40;;211;150746
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:19:19;68;37;;171;149575
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:21:48;83;42;;211;151673
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:24:20;85;40;;214;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:26:52;83;41;;210;150651
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:29:21;71;38;;179;150738
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:31:50;85;40;;210;148197
70795;Radiation_Si22G;58399;52.492;13.428;2023-07-13T13:34:20;75;38;;191;152138
