sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2023-07-13T00:00:11;52.36;44.96;56.79;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:00:42;47.44;42.37;53.68;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:01:14;61.45;48.78;67.83;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:01:45;50.51;44.42;57.57;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:02:22;55.08;44.60;62.01;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:02:53;55.28;45.59;66.21;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:03:24;51.45;46.68;56.60;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:03:56;55.50;44.34;63.24;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:04:26;50.81;42.94;59.61;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:04:57;44.39;41.05;47.92;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:05:28;50.05;43.82;56.66;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:06:00;46.03;43.14;49.33;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:06:31;57.38;44.96;63.16;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:07:03;48.56;42.21;54.49;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:07:34;50.35;44.91;69.87;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:08:05;50.85;44.26;54.86;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:08:36;48.42;41.85;54.68;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:09:06;43.62;41.16;48.82;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:09:37;56.72;45.89;62.39;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:10:08;46.40;42.29;51.74;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:10:42;50.39;44.67;57.24;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:11:13;48.29;43.50;52.73;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:11:45;45.98;42.72;53.05;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:12:29;52.71;43.87;63.18;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:13:00;49.75;43.83;58.37;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:13:31;50.63;45.86;55.96;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:14:01;51.55;47.33;56.56;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:14:33;55.12;47.59;61.48;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:15:10;51.39;44.52;58.18;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:15:42;58.47;44.84;64.60;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:16:13;54.95;44.34;60.23;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:16:44;48.10;42.20;56.14;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:17:14;49.52;43.21;55.56;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:17:45;51.00;43.29;58.94;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:18:16;50.84;42.38;57.65;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:18:47;49.18;42.92;55.50;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:19:18;49.94;43.12;57.35;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:19:48;61.54;43.86;68.59;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:20:20;63.13;47.74;73.67;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:20:55;60.77;47.59;67.01;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:21:27;51.63;45.27;58.48;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:21:57;54.14;46.41;61.22;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:22:28;59.73;43.67;66.11;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:22:58;56.92;43.73;63.85;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:23:29;59.52;46.28;71.03;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:24:00;50.78;44.92;56.56;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:24:31;50.92;42.42;56.50;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:25:02;44.07;40.75;46.83;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:25:33;48.33;41.80;54.50;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:26:07;61.66;43.40;70.11;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:26:39;44.85;41.88;49.63;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:27:10;52.66;42.40;62.24;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:27:44;50.46;43.42;58.54;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:28:15;57.80;45.47;64.79;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:28:45;45.13;42.49;57.53;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:29:16;46.82;41.29;53.77;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:29:46;44.92;42.33;47.52;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:30:17;49.56;43.47;56.40;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:30:49;56.09;42.16;65.72;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:31:19;50.00;42.09;55.77;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:31:50;44.78;42.31;49.09;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:32:20;51.63;45.83;59.46;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:32:51;55.17;44.40;63.73;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:33:22;56.92;42.52;64.91;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:33:53;57.95;47.50;65.32;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:34:23;54.34;46.10;59.69;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:34:54;51.42;45.11;57.85;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:35:25;48.11;44.72;51.53;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:35:56;51.73;44.97;59.82;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:36:26;48.16;42.83;54.92;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:36:57;52.11;45.55;60.28;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:37:28;55.89;45.96;64.93;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:37:58;45.40;42.48;49.20;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:38:29;52.09;44.20;59.57;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:38:59;55.53;45.23;62.45;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:39:30;55.69;48.52;63.36;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:40:02;58.12;48.62;64.32;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:40:33;55.74;46.76;63.60;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:41:04;47.13;42.94;57.67;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:41:35;58.25;45.89;70.39;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:42:07;58.62;49.83;67.41;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:42:38;56.52;46.24;62.72;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:43:15;46.76;42.56;53.61;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:43:46;51.02;44.85;60.19;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:44:18;53.76;45.77;61.41;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:45:04;56.63;47.11;64.75;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:46:31;45.34;41.35;50.86;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:47:02;43.91;41.20;47.16;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:47:33;47.82;42.53;54.66;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:48:05;43.99;41.04;46.73;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:48:36;54.94;41.67;65.70;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:49:11;47.52;42.38;69.98;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:49:43;56.78;42.00;67.23;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:50:15;56.26;43.86;64.89;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:50:50;51.39;42.26;59.49;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:51:30;51.66;42.47;60.40;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:52:06;47.03;42.59;54.31;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:52:41;55.62;43.32;62.74;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:53:13;43.64;40.97;46.28;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:53:44;44.27;41.80;47.94;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:54:18;43.70;40.23;46.58;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:54:50;43.89;40.91;47.41;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:55:21;46.09;41.10;54.38;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:55:53;52.32;42.23;61.04;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:56:26;51.06;42.66;58.33;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:57:00;55.04;47.83;62.09;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:57:32;58.17;50.38;64.13;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:58:04;51.33;43.85;56.36;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:58:36;51.85;42.53;57.84;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:59:08;55.93;41.72;63.72;;
74470;Laerm;62918;55.706;37.816;2023-07-13T00:59:45;44.95;41.20;57.95;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:00:16;47.47;41.76;57.13;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:00:48;47.91;42.50;57.06;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:01:19;52.52;43.98;63.05;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:01:50;54.93;42.66;62.78;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:02:21;44.24;41.32;46.60;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:02:52;48.45;43.07;52.65;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:03:23;48.12;43.64;56.11;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:03:54;62.15;48.42;68.76;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:04:25;50.16;42.97;56.42;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:04:56;54.43;44.09;60.64;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:05:27;47.98;42.82;56.51;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:05:58;58.81;48.32;64.10;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:06:28;49.54;44.27;59.32;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:06:59;44.57;41.69;49.29;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:07:30;55.80;41.93;67.07;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:08:02;47.64;41.51;61.50;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:08:34;44.77;41.80;49.48;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:09:07;44.92;40.96;53.56;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:09:38;48.77;41.76;56.25;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:10:09;50.01;43.81;59.10;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:10:40;54.52;44.78;62.79;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:11:11;53.03;43.66;60.03;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:11:42;48.30;43.33;53.57;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:12:12;48.78;43.43;53.63;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:12:44;59.71;45.71;66.24;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:13:14;61.88;51.46;69.42;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:13:45;59.08;44.75;66.56;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:14:16;50.48;44.01;56.40;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:14:47;52.63;43.86;72.40;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:15:46;58.92;43.72;66.93;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:16:24;53.86;44.48;62.73;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:16:55;44.47;41.69;47.97;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:17:28;43.67;41.04;47.05;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:17:58;52.42;42.26;60.10;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:18:29;50.73;42.24;58.17;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:19:00;47.51;42.20;57.29;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:19:45;55.54;41.28;68.78;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:20:15;51.92;44.37;60.47;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:21:00;51.35;42.65;70.70;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:21:32;53.71;42.69;66.23;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:22:08;59.89;44.65;68.69;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:22:41;51.38;42.28;62.15;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:23:12;47.87;42.09;61.83;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:23:43;55.27;42.81;63.10;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:24:14;44.50;41.61;47.39;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:24:47;44.97;41.44;50.08;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:25:18;47.15;41.52;52.91;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:25:51;58.37;44.06;65.02;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:26:22;48.84;42.23;55.32;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:26:53;46.22;43.28;49.40;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:27:25;50.02;42.69;58.94;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:27:56;54.23;45.60;61.28;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:28:28;56.00;45.36;62.57;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:28:58;60.58;45.54;70.81;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:29:30;60.71;45.42;68.57;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:30:02;57.21;43.56;77.17;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:30:35;48.14;42.29;54.52;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:31:07;46.82;41.73;51.63;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:31:39;53.97;42.39;61.36;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:32:21;48.95;41.97;60.05;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:32:53;52.63;41.97;63.94;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:33:24;64.04;53.05;71.22;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:33:55;64.03;50.44;70.60;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:34:27;56.53;46.21;62.70;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:34:58;49.24;44.76;56.05;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:35:28;51.49;44.27;67.89;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:35:59;54.74;46.35;61.58;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:36:30;53.92;44.42;70.08;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:37:01;46.72;41.65;54.32;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:37:31;56.82;41.57;65.79;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:38:04;54.59;44.95;62.56;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:38:35;53.00;44.02;65.23;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:39:06;61.59;52.58;67.00;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:39:36;58.87;49.55;64.57;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:40:08;55.91;46.44;64.70;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:40:39;52.95;44.81;60.48;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:41:09;53.60;47.11;59.50;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:41:40;47.06;43.72;52.06;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:42:10;46.81;43.00;54.52;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:42:41;46.95;43.49;56.64;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:43:12;47.43;43.07;52.97;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:43:43;55.61;44.56;64.51;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:44:14;51.83;44.29;61.13;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:44:44;61.73;53.74;72.13;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:45:15;53.94;44.30;60.97;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:45:46;49.63;43.18;67.94;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:46:16;52.16;45.79;64.57;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:46:47;54.18;44.16;62.81;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:47:18;54.05;43.64;61.42;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:47:48;47.78;44.56;53.66;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:48:19;49.09;45.45;55.13;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:48:51;50.46;43.31;57.55;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:49:22;47.95;43.58;52.06;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:49:52;48.37;42.91;53.51;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:50:24;48.88;43.49;54.58;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:50:54;62.81;50.88;72.89;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:51:25;59.15;50.75;66.31;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:51:56;49.67;42.98;58.10;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:52:26;48.67;42.87;57.38;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:52:57;53.16;44.05;61.00;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:53:28;60.39;44.09;66.90;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:53:58;55.03;43.42;66.65;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:54:29;57.51;44.44;66.31;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:54:59;56.02;43.81;63.52;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:55:30;57.21;43.37;64.19;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:56:01;62.53;51.52;69.62;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:56:32;50.97;44.12;63.25;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:57:02;55.62;47.62;64.08;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:57:34;49.48;43.81;64.60;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:58:05;58.78;44.75;68.80;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:58:35;59.14;51.39;64.56;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:59:06;56.04;51.14;65.99;;
74470;Laerm;62918;55.706;37.816;2023-07-13T01:59:36;57.62;48.18;67.18;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:00:10;54.22;49.27;64.21;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:00:40;60.15;45.40;70.22;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:01:11;51.56;43.38;63.83;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:01:41;53.73;43.87;63.42;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:02:12;57.15;46.30;65.90;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:02:42;58.89;45.04;68.56;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:03:14;58.53;47.89;67.83;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:03:48;58.37;47.03;64.48;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:04:18;55.58;47.35;76.42;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:04:49;52.98;45.32;66.09;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:05:19;58.45;50.92;66.13;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:05:50;58.12;51.40;66.02;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:06:20;63.05;51.64;71.59;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:06:51;53.43;46.95;61.19;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:07:22;56.80;46.74;73.98;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:07:52;52.31;45.93;58.91;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:08:23;50.53;43.74;57.19;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:08:53;46.19;43.09;49.70;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:09:24;52.59;44.80;59.38;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:09:55;51.27;45.51;58.71;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:10:25;54.19;46.21;58.83;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:10:56;61.00;44.58;74.05;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:11:27;62.46;44.35;69.27;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:12:03;56.65;48.91;68.71;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:12:33;55.15;49.00;60.91;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:13:05;53.58;46.33;59.13;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:13:36;55.34;44.95;64.58;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:14:07;53.94;44.80;61.94;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:14:37;53.35;48.06;59.43;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:15:08;50.34;43.21;59.98;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:15:39;57.45;47.10;65.73;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:16:11;56.75;47.65;65.86;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:16:41;56.48;51.39;64.44;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:17:12;54.07;47.94;61.84;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:17:43;56.58;47.33;61.21;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:18:14;55.32;45.76;60.95;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:18:47;55.27;43.00;63.97;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:19:17;57.30;49.60;64.20;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:19:48;55.32;48.19;59.89;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:20:19;50.28;45.20;55.34;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:20:49;49.18;45.50;54.09;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:21:20;54.18;46.90;59.60;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:21:51;56.50;50.19;62.62;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:22:21;58.80;44.12;66.82;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:22:52;59.85;51.21;70.41;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:23:22;57.69;46.79;65.15;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:23:54;54.82;47.88;63.20;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:24:25;57.35;51.35;62.97;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:24:55;53.41;47.11;59.59;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:25:26;58.83;50.33;67.37;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:25:58;57.01;50.15;64.22;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:26:28;51.95;47.02;62.88;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:26:59;56.44;51.33;60.33;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:27:30;58.46;48.72;67.70;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:28:00;60.29;52.48;68.06;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:28:31;61.97;51.11;74.02;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:29:01;53.13;47.03;62.68;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:29:32;50.10;45.95;58.82;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:30:03;60.86;49.20;67.63;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:30:34;53.64;45.23;60.97;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:31:10;47.99;44.29;51.78;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:31:41;59.50;46.16;66.86;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:32:12;55.25;46.65;60.57;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:32:43;48.52;44.91;52.98;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:33:15;52.58;47.02;59.77;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:33:45;57.86;47.90;63.96;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:34:16;56.74;50.73;64.88;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:34:46;58.56;53.05;63.38;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:35:17;59.56;50.83;65.37;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:35:48;54.31;49.47;60.11;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:36:18;60.21;50.59;66.92;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:36:50;55.03;48.61;60.91;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:37:20;53.65;49.11;58.49;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:37:51;58.60;49.27;64.48;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:38:22;61.29;54.82;67.68;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:38:53;59.67;54.61;67.36;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:39:23;63.92;50.77;71.42;;
74470;Laerm;62918;55.706;37.816;2023-07-13T02:39:54;49.71;46.55;58.75;;
