sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-07-13T00:01:54;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:04:22;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:06:50;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T00:09:20;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.55;3.96;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T00:11:50;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.20;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T00:14:18;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.18;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T00:16:45;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.19;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T00:19:16;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.76;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T00:21:43;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.67;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T00:24:15;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T00:26:48;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:29:17;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.83;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:31:46;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:34:18;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.53;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:36:48;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.55;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:39:14;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.98;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:41:40;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.78;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:44:09;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:46:40;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.25;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:49:10;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.48;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:54:14;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:56:51;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.75;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T00:59:21;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.67;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T01:01:48;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T01:04:14;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.21;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T01:06:43;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.19;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T01:09:15;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T01:11:41;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.64;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T01:14:08;0.49;0.49;0.49;0.47;3.74;3.74;3.73;3.72;3.24;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T01:16:37;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.18;2.77;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T01:22:05;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T01:24:37;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.51;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T01:27:06;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T01:29:34;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T01:32:11;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.84;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T01:34:40;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T01:37:10;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.30;2.88;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T01:39:40;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.36;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T01:42:06;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.63;0.47
70901;SPS30;58548;47.210;8.618;2023-07-13T01:44:34;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.47
70901;SPS30;58548;47.210;8.618;2023-07-13T01:47:00;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.48
70901;SPS30;58548;47.210;8.618;2023-07-13T01:49:26;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.70;0.48
70901;SPS30;58548;47.210;8.618;2023-07-13T01:51:52;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.47
70901;SPS30;58548;47.210;8.618;2023-07-13T01:54:23;0.44;0.44;0.44;0.42;3.32;3.31;3.31;3.30;2.88;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T01:56:53;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.96;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T01:59:19;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T02:01:48;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.71;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T02:04:14;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.63;0.47
70901;SPS30;58548;47.210;8.618;2023-07-13T02:06:42;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.55;0.47
70901;SPS30;58548;47.210;8.618;2023-07-13T02:09:10;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T02:11:39;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.06;4.40;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T02:14:07;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.95;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T02:16:33;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.18;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T02:18:58;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.91;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T02:21:26;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.24;2.82;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T02:23:52;0.44;0.44;0.44;0.42;3.35;3.34;3.34;3.33;2.90;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T02:26:19;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.48;3.03;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T02:28:45;0.51;0.51;0.51;0.48;3.82;3.81;3.81;3.80;3.31;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T02:31:13;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T02:33:48;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T02:36:14;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.07;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T02:38:44;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.07;2.68;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T02:41:12;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.26;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T02:43:38;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.20;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T02:46:06;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T02:48:33;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.34;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T02:50:59;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T02:53:26;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.06;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T02:55:52;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.79;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T02:58:23;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.80;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T03:00:51;0.43;0.43;0.43;0.41;3.25;3.24;3.24;3.23;2.81;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T03:03:18;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.33;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T03:05:46;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.52;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T03:08:15;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T03:10:43;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.62;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T03:13:09;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T03:15:35;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.12;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T03:18:03;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T03:20:31;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T03:23:01;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T03:25:31;0.37;0.37;0.37;0.35;2.82;2.81;2.81;2.81;2.44;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T03:27:56;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T03:30:25;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.42;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T03:32:53;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.38;3.81;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T03:35:21;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T03:37:47;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.65;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T03:40:13;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T03:42:41;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T03:45:10;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.76;3.28;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T03:47:36;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.12;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T03:50:01;0.53;0.53;0.53;0.51;4.04;4.03;4.03;4.02;3.50;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T03:52:29;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T03:54:55;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T03:57:21;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.87;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T03:59:47;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T04:02:13;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.40;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T04:04:41;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.48
70901;SPS30;58548;47.210;8.618;2023-07-13T04:07:07;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.36;0.47
70901;SPS30;58548;47.210;8.618;2023-07-13T04:09:34;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.92;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T04:12:02;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.47
70901;SPS30;58548;47.210;8.618;2023-07-13T04:14:30;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.81;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T04:16:59;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.53;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T04:19:27;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.19;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T04:21:56;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:24:22;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:26:47;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.21;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:29:18;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.05;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:31:46;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.20;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:34:12;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T04:36:38;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.84;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T04:39:04;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T04:41:32;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T04:44:00;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.83;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T04:46:29;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.17;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:48:59;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:51:26;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.18;2.77;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:53:57;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:56:23;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.47;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T04:58:49;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.76;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T05:01:15;0.53;0.53;0.53;0.50;3.98;3.97;3.97;3.96;3.45;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T05:03:41;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.59;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T05:06:09;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;3.00;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T05:08:38;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.56;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T05:11:04;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.37;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T05:13:32;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T05:16:01;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.72;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:18:29;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:21:00;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T05:23:33;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.77;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T05:26:01;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T05:28:29;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T05:30:57;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:33:23;0.36;0.36;0.36;0.34;2.69;2.69;2.68;2.68;2.33;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:35:53;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:38:19;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.46
70901;SPS30;58548;47.210;8.618;2023-07-13T05:40:45;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.19;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:43:12;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:45:41;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:48:07;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:50:36;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T05:53:04;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T05:55:33;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T05:58:00;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:00:26;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:02:55;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.73;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:05:24;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:07:55;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:10:21;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:12:49;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.90;2.53;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:15:15;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.22;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:17:43;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:20:09;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.21;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:22:35;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:25:01;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:27:29;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T06:29:55;0.42;0.42;0.42;0.40;3.16;3.15;3.15;3.14;2.74;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T06:32:26;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T06:34:51;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.28;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:37:18;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.09;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:39:44;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:42:10;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.77;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:44:40;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:47:06;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:49:34;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:52:00;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T06:54:27;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:56:53;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T06:59:19;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:01:47;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.21;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:04:13;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T07:06:39;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.82;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T07:09:05;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.91;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T07:11:30;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:13:59;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.34;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:16:25;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.33;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:18:53;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.98;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:21:21;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.81;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:23:51;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.62;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T07:26:22;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.58;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T07:28:48;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.84;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T07:31:17;0.47;0.47;0.47;0.45;3.56;3.55;3.55;3.54;3.08;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T07:33:45;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:36:15;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.52;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:38:42;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:41:10;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.56;2.23;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T07:43:37;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.72;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T07:46:03;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.51;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T07:48:32;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T07:51:00;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.33;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T07:53:26;0.35;0.35;0.35;0.33;2.63;2.62;2.62;2.62;2.28;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T07:55:52;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T07:58:18;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T08:00:44;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.64;2.30;0.43
