sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-07-13T00:01:53;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.03;34.16;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T00:05:03;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.69;34.72;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T00:08:12;5.12;5.12;5.12;4.84;38.67;38.67;38.66;38.54;32.88;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T00:11:26;4.95;4.95;4.95;4.68;37.40;37.39;37.39;37.27;31.80;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T00:14:35;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.70;29.61;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T00:17:44;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.09;29.94;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T00:20:54;4.93;4.93;4.93;4.66;37.18;37.18;37.17;37.06;31.62;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T00:24:10;4.80;4.80;4.80;4.54;36.21;36.20;36.20;36.09;30.79;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T00:27:26;4.59;4.59;4.59;4.34;34.65;34.64;34.64;34.53;29.46;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T00:30:34;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.99;29.86;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T00:33:44;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.84;30.58;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T00:36:55;4.40;4.40;4.40;4.16;33.22;33.22;33.21;33.11;28.25;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T00:40:03;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.31;28.42;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T00:43:14;4.76;4.76;4.76;4.50;35.93;35.93;35.92;35.81;30.56;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T00:46:30;4.71;4.71;4.71;4.46;35.57;35.56;35.56;35.45;30.25;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T00:49:39;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.41;31.07;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T00:52:51;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.58;30.36;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T00:56:02;4.65;4.65;4.65;4.40;35.09;35.08;35.08;34.97;29.84;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T00:59:11;4.29;4.29;4.29;4.05;32.36;32.35;32.35;32.25;27.52;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T01:02:23;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.61;28.68;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T01:05:33;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.75;28.80;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T01:08:45;4.77;4.77;4.77;4.51;36.03;36.02;36.02;35.91;30.64;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T01:11:53;4.59;4.59;4.59;4.34;34.67;34.67;34.66;34.56;29.48;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T01:15:03;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.80;29.69;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T01:18:33;4.83;4.83;4.83;4.57;36.48;36.47;36.47;36.36;31.02;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T01:21:44;5.18;5.18;5.18;4.89;39.07;39.07;39.06;38.94;33.23;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T01:24:58;5.01;5.01;5.01;4.74;37.85;37.84;37.84;37.72;32.19;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T01:28:06;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.14;35.95;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T01:31:16;5.55;5.55;5.55;5.25;41.89;41.88;41.88;41.75;35.62;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T01:34:24;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.94;40.05;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T01:37:34;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.51;40.54;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T01:40:41;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.08;42.73;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T01:43:51;6.65;6.65;6.65;6.29;50.18;50.18;50.17;50.02;42.67;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T01:47:01;6.72;6.72;6.72;6.35;50.72;50.72;50.71;50.55;43.13;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T01:50:11;6.38;6.38;6.38;6.04;48.18;48.18;48.17;48.02;40.97;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T01:53:21;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.14;41.07;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T01:56:29;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.38;41.28;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T01:59:36;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.33;42.09;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T02:02:43;6.30;6.30;6.30;5.96;47.58;47.58;47.57;47.42;40.46;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T02:05:50;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.78;37.35;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T02:09:01;6.31;6.31;6.31;5.96;47.61;47.61;47.60;47.45;40.49;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T02:12:09;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.42;40.46;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T02:15:19;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.11;41.90;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T02:18:28;6.60;6.60;6.60;6.25;49.86;49.86;49.84;49.70;42.40;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T02:21:37;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.02;39.27;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T02:24:50;4.82;4.82;4.82;4.56;36.42;36.42;36.41;36.30;30.97;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T02:27:58;4.40;4.40;4.40;4.16;33.20;33.19;33.19;33.09;28.23;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T02:31:07;4.42;4.42;4.42;4.18;33.40;33.40;33.39;33.29;28.41;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T02:34:21;4.46;4.46;4.46;4.22;33.71;33.70;33.70;33.59;28.66;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T02:37:33;4.34;4.34;4.34;4.11;32.80;32.79;32.79;32.69;27.89;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T02:40:44;4.38;4.38;4.38;4.15;33.09;33.09;33.08;32.98;28.14;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T02:43:55;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.40;29.35;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T02:47:07;4.66;4.66;4.66;4.40;35.16;35.15;35.15;35.04;29.90;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T02:50:19;4.56;4.56;4.56;4.31;34.44;34.44;34.43;34.32;29.29;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T02:53:30;4.68;4.68;4.68;4.42;35.31;35.31;35.30;35.19;30.03;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T02:56:42;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.98;30.70;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T02:59:50;4.92;4.92;4.92;4.65;37.15;37.15;37.14;37.03;31.59;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T03:02:59;5.04;5.04;5.04;4.77;38.06;38.06;38.05;37.94;32.37;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T03:06:06;4.92;4.92;4.92;4.65;37.11;37.10;37.10;36.98;31.56;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T03:09:22;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.20;32.60;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T03:12:36;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.53;35.43;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T03:15:49;5.84;5.84;5.84;5.53;44.12;44.12;44.11;43.97;37.52;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T03:18:57;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.94;36.64;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T03:22:05;5.96;5.96;5.96;5.63;44.97;44.96;44.96;44.82;38.24;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T03:25:16;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.22;36.88;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T03:28:28;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.58;38.89;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T03:31:36;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.36;40.41;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T03:34:44;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.00;41.80;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T03:37:52;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.06;40.15;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T03:41:04;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.98;42.65;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T03:44:15;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.51;43.09;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T03:47:28;6.61;6.61;6.61;6.25;49.87;49.87;49.86;49.71;42.41;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T03:50:39;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.18;41.11;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T03:53:47;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.15;39.38;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T03:56:57;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.43;41.32;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T04:00:10;6.39;6.39;6.39;6.04;48.23;48.23;48.22;48.07;41.02;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T04:03:19;6.71;6.71;6.71;6.34;50.62;50.62;50.61;50.45;43.05;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T04:06:29;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.89;42.57;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T04:09:38;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.80;40.78;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T04:12:46;6.19;6.19;6.19;5.85;46.70;46.70;46.69;46.55;39.71;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T04:15:56;6.58;6.58;6.58;6.22;49.66;49.66;49.65;49.50;42.23;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T04:19:03;6.96;6.96;6.96;6.58;52.51;52.51;52.49;52.34;44.66;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T04:22:11;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.59;44.87;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T04:25:18;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.77;40.76;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T04:28:27;6.87;6.87;6.87;6.50;51.86;51.86;51.85;51.69;44.10;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T04:31:36;7.17;7.17;7.17;6.78;54.10;54.09;54.08;53.92;46.01;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T04:34:44;7.11;7.11;7.11;6.73;53.69;53.69;53.67;53.51;45.66;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T04:37:56;6.58;6.58;6.58;6.22;49.66;49.66;49.65;49.50;42.23;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T04:41:04;6.93;6.93;6.93;6.56;52.35;52.35;52.33;52.18;44.52;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T04:44:14;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.02;42.68;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T04:47:24;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.70;44.11;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T04:50:31;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.80;44.19;0.43
34080;SPS30;20358;50.272;19.026;2023-07-13T04:53:39;7.01;7.01;7.01;6.63;52.89;52.89;52.87;52.72;44.98;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T04:56:46;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.46;47.32;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T04:59:56;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.64;44.92;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T05:03:16;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.10;43.60;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T05:06:24;6.52;6.52;6.52;6.16;49.21;49.21;49.20;49.05;41.85;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T05:09:32;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.08;42.73;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T05:12:41;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.89;47.69;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T05:15:55;7.67;7.67;7.67;7.25;57.87;57.86;57.85;57.68;49.21;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T05:19:08;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.64;50.03;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T05:22:16;8.36;8.36;8.36;7.90;63.11;63.10;63.09;62.90;53.67;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T05:25:24;8.50;8.50;8.50;8.04;64.18;64.17;64.16;63.97;54.58;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T05:28:32;8.98;8.98;8.98;8.49;67.79;67.78;67.77;67.57;57.65;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T05:31:40;8.83;8.83;8.83;8.35;66.68;66.67;66.66;66.46;56.70;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T05:34:51;8.85;8.85;8.85;8.37;66.83;66.82;66.81;66.61;56.83;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T05:38:11;8.85;8.85;8.85;8.37;66.81;66.80;66.79;66.58;56.81;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T05:41:19;9.08;9.08;9.08;8.59;68.57;68.57;68.55;68.35;58.31;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T05:44:28;8.94;8.94;8.94;8.45;67.48;67.47;67.46;67.25;57.38;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T05:47:36;8.31;8.31;8.31;7.86;62.75;62.74;62.73;62.54;53.36;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T05:50:47;8.67;8.67;8.67;8.20;65.45;65.44;65.43;65.23;55.66;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T05:53:56;8.40;8.40;8.40;7.94;63.39;63.38;63.37;63.18;53.91;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T05:57:06;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.31;52.31;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T06:00:13;7.78;7.78;7.78;7.36;58.73;58.73;58.71;58.54;49.95;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T06:03:24;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.12;47.03;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T06:06:35;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.89;45.13;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T06:09:44;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.70;44.96;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T06:12:51;7.76;7.76;7.76;7.34;58.58;58.57;58.56;58.38;49.81;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T06:16:01;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.09;54.68;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T06:19:10;8.38;8.38;8.38;7.92;63.23;63.22;63.21;63.02;53.77;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T06:22:22;8.06;8.06;8.06;7.62;60.82;60.81;60.80;60.62;51.72;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T06:25:32;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.64;46.62;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T06:28:46;7.88;7.88;7.88;7.46;59.52;59.51;59.50;59.32;50.61;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T06:31:54;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.86;48.51;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T06:35:01;8.18;8.18;8.18;7.73;61.74;61.74;61.72;61.54;52.51;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T06:38:18;8.24;8.24;8.24;7.79;62.20;62.19;62.18;61.99;52.89;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T06:41:27;8.00;8.00;8.00;7.57;60.43;60.42;60.41;60.23;51.39;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T06:44:38;7.98;7.98;7.98;7.55;60.27;60.26;60.25;60.07;51.25;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T06:47:46;8.23;8.23;8.23;7.79;62.15;62.15;62.13;61.95;52.85;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T06:50:54;8.54;8.54;8.54;8.07;64.45;64.44;64.43;64.24;54.81;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T06:54:07;8.25;8.25;8.25;7.81;62.32;62.31;62.30;62.11;52.99;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T06:57:15;9.92;9.92;9.92;9.38;74.86;74.85;74.83;74.61;63.66;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T07:00:24;12.01;12.01;12.01;11.36;90.66;90.65;90.63;90.36;77.10;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T07:03:32;10.69;10.69;10.69;10.11;80.74;80.73;80.71;80.47;68.66;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T07:06:41;9.23;9.23;9.23;8.73;69.69;69.68;69.67;69.46;59.26;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T07:09:55;9.21;9.21;9.21;8.71;69.53;69.52;69.51;69.30;59.13;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T07:13:03;8.81;8.81;8.81;8.33;66.54;66.53;66.52;66.32;56.58;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T07:16:12;8.33;8.33;8.33;7.88;62.88;62.87;62.86;62.67;53.47;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T07:19:21;7.91;7.91;7.91;7.48;59.72;59.71;59.70;59.52;50.78;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T07:22:27;7.94;7.94;7.94;7.51;59.92;59.92;59.90;59.72;50.96;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T07:25:38;7.91;7.91;7.91;7.48;59.75;59.74;59.73;59.55;50.81;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T07:28:45;8.21;8.21;8.21;7.76;61.96;61.95;61.94;61.75;52.69;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T07:32:13;8.24;8.24;8.24;7.79;62.21;62.20;62.19;62.00;52.90;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T07:35:40;8.40;8.40;8.40;7.94;63.39;63.38;63.37;63.18;53.91;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T07:39:07;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.90;51.96;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T07:42:18;7.79;7.79;7.79;7.36;58.79;58.79;58.77;58.60;50.00;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T07:45:26;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.68;49.22;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T07:48:33;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.37;48.10;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T07:51:42;7.84;7.84;7.84;7.42;59.21;59.20;59.19;59.01;50.35;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T07:54:50;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.10;51.28;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T07:58:04;8.39;8.39;8.39;7.94;63.36;63.35;63.34;63.15;53.88;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T08:01:32;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.17;41.10;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T08:04:43;6.71;6.71;6.71;6.35;50.68;50.68;50.67;50.52;43.10;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T08:07:55;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.87;43.40;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T08:11:04;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.94;46.02;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T08:14:20;8.36;8.36;8.36;7.91;63.11;63.11;63.09;62.90;53.67;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T08:17:46;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.63;55.14;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T08:20:54;9.28;9.28;9.28;8.77;70.03;70.02;70.01;69.80;59.55;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T08:24:03;10.07;10.07;10.07;9.52;76.00;75.98;75.97;75.74;64.62;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T08:27:12;9.47;9.47;9.47;8.95;71.48;71.47;71.46;71.24;60.79;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T08:30:23;9.21;9.21;9.21;8.71;69.52;69.51;69.50;69.29;59.12;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T08:33:30;9.99;9.99;9.99;9.45;75.43;75.42;75.40;75.18;64.14;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T08:36:39;8.89;8.89;8.89;8.41;67.11;67.10;67.09;66.89;57.07;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T08:39:47;8.38;8.38;8.38;7.92;63.27;63.26;63.25;63.06;53.80;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T08:42:56;7.52;7.52;7.52;7.11;56.78;56.77;56.76;56.59;48.28;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T08:46:09;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.77;45.88;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T08:49:26;6.67;6.67;6.67;6.31;50.38;50.38;50.37;50.21;42.84;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T08:52:39;6.57;6.57;6.57;6.21;49.57;49.56;49.55;49.40;42.15;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T08:55:51;6.44;6.44;6.44;6.09;48.64;48.64;48.62;48.48;41.36;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T08:59:09;8.56;8.56;8.56;8.09;64.59;64.58;64.57;64.38;54.93;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T09:02:34;8.83;8.83;8.83;8.35;66.68;66.67;66.66;66.46;56.71;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T09:05:57;9.30;9.30;9.30;8.80;70.25;70.24;70.23;70.01;59.74;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T09:09:09;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.21;57.35;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T09:12:35;8.56;8.56;8.56;8.09;64.59;64.58;64.57;64.37;54.93;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T09:16:01;7.68;7.68;7.68;7.27;58.01;58.00;57.99;57.81;49.33;0.41
34080;SPS30;20358;50.272;19.026;2023-07-13T09:19:19;7.58;7.58;7.58;7.17;57.23;57.22;57.21;57.04;48.66;0.42
34080;SPS30;20358;50.272;19.026;2023-07-13T09:22:38;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.89;48.54;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T09:25:48;7.94;7.94;7.94;7.51;59.97;59.97;59.95;59.77;51.00;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T09:29:03;8.65;8.65;8.65;8.18;65.29;65.28;65.27;65.07;55.52;0.40
34080;SPS30;20358;50.272;19.026;2023-07-13T09:32:32;7.83;7.83;7.83;7.41;59.12;59.11;59.10;58.92;50.27;0.39
34080;SPS30;20358;50.272;19.026;2023-07-13T09:35:52;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.79;51.01;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T09:39:02;8.95;8.95;8.95;8.46;67.54;67.53;67.51;67.31;57.43;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T09:42:24;9.68;9.68;9.68;9.15;73.07;73.06;73.04;72.82;62.14;0.37
34080;SPS30;20358;50.272;19.026;2023-07-13T09:45:34;9.60;9.60;9.60;9.08;72.49;72.48;72.47;72.25;61.65;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T09:48:45;9.94;9.94;9.94;9.40;75.04;75.03;75.02;74.79;63.81;0.37
34080;SPS30;20358;50.272;19.026;2023-07-13T09:52:00;9.48;9.48;9.48;8.96;71.56;71.55;71.54;71.32;60.85;0.37
34080;SPS30;20358;50.272;19.026;2023-07-13T09:55:26;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.78;59.54;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T09:58:38;8.52;8.52;8.52;8.06;64.33;64.32;64.31;64.11;54.70;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T10:01:48;7.35;7.35;7.35;6.95;55.48;55.48;55.46;55.30;47.18;0.38
34080;SPS30;20358;50.272;19.026;2023-07-13T10:04:57;7.11;7.11;7.11;6.72;53.66;53.66;53.64;53.48;45.63;0.37
34080;SPS30;20358;50.272;19.026;2023-07-13T10:08:20;7.53;7.53;7.53;7.12;56.85;56.84;56.83;56.66;48.34;0.37
34080;SPS30;20358;50.272;19.026;2023-07-13T10:11:34;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.92;43.44;0.37
34080;SPS30;20358;50.272;19.026;2023-07-13T10:14:45;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.62;33.81;0.38
