sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38746;DHT22;24488;0.000;0.000;2023-07-13T00:00:28;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:02:54;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:05:20;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:07:47;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T00:10:13;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:12:39;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:15:13;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T00:17:41;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T00:20:10;23.80;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T00:22:36;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:25:02;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:27:28;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:29:57;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:32:23;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:34:51;23.70;52.80
38746;DHT22;24488;0.000;0.000;2023-07-13T00:37:17;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T00:39:42;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:42:08;23.80;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:44:34;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:46:59;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:49:25;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T00:52:06;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:54:34;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:57:05;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T00:59:33;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:02:00;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:04:26;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:06:52;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:09:19;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:11:45;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:14:11;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:16:37;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:19:03;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:21:33;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:24:00;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:26:25;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:28:52;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:31:17;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:33:43;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:36:09;23.80;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:38:35;23.80;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T01:41:01;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:43:27;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:45:53;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:48:19;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:50:45;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:53:13;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T01:55:39;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T01:58:04;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:00:30;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:02:56;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T02:05:22;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:07:48;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T02:10:14;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:12:40;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:15:06;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:17:31;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:19:57;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:22:23;23.80;51.90
38746;DHT22;24488;0.000;0.000;2023-07-13T02:24:49;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:27:15;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:29:41;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:32:07;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:34:32;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T02:36:58;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:39:24;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:41:49;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:44:15;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:46:41;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T02:49:06;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T02:51:32;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T02:54:02;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T02:56:28;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T02:58:55;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:01:21;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T03:03:48;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:06:14;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:08:40;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:11:07;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:13:36;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T03:16:02;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T03:18:29;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T03:20:54;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T03:23:20;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:25:46;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:28:12;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:30:38;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T03:33:03;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T03:35:29;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T03:37:55;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:40:21;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:42:47;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:45:13;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:47:38;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:50:04;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T03:52:30;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T03:54:56;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T03:57:21;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T03:59:47;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:02:13;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:04:38;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T04:07:06;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T04:09:33;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:11:59;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:14:25;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:16:50;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:19:16;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:21:42;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:24:07;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:26:33;23.70;52.90
38746;DHT22;24488;0.000;0.000;2023-07-13T04:29:01;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:31:29;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:33:55;23.70;52.50
38746;DHT22;24488;0.000;0.000;2023-07-13T04:36:20;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:38:46;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:41:12;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:43:38;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:46:07;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:48:36;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:51:02;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T04:53:28;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:55:54;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T04:58:20;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:00:46;23.70;52.50
38746;DHT22;24488;0.000;0.000;2023-07-13T05:03:12;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:05:38;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T05:08:03;24.00;52.50
38746;DHT22;24488;0.000;0.000;2023-07-13T05:10:29;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:12:54;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:15:23;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:17:49;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:20:15;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:22:41;23.70;52.50
38746;DHT22;24488;0.000;0.000;2023-07-13T05:25:07;23.70;52.00
38746;DHT22;24488;0.000;0.000;2023-07-13T05:27:34;23.80;51.90
38746;DHT22;24488;0.000;0.000;2023-07-13T05:30:00;23.70;52.00
38746;DHT22;24488;0.000;0.000;2023-07-13T05:32:26;23.70;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T05:34:51;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T05:37:17;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:39:43;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T05:42:08;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T05:44:34;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:46:59;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:49:25;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T05:51:50;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:54:16;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T05:56:42;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T05:59:07;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:01:33;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T06:03:58;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T06:06:24;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:08:49;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:11:17;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:13:44;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T06:16:11;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:18:40;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:21:16;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:23:44;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:26:09;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T06:28:36;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:31:04;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T06:33:30;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:35:56;23.80;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T06:38:22;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:40:47;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T06:43:13;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:45:43;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T06:48:18;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T06:50:44;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T06:53:10;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T06:55:37;23.20;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T06:58:03;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T07:00:28;23.50;52.70
38746;DHT22;24488;0.000;0.000;2023-07-13T07:02:54;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:05:19;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:07:47;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:10:14;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T07:12:40;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:15:05;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:17:31;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:19:57;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:22:22;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:24:48;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:27:13;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:29:39;23.60;51.70
38746;DHT22;24488;0.000;0.000;2023-07-13T07:32:04;23.40;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:34:31;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:36:58;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:39:25;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T07:41:51;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T07:44:16;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:46:42;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T07:49:07;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:51:33;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T07:53:58;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T07:56:25;23.50;52.70
38746;DHT22;24488;0.000;0.000;2023-07-13T07:58:50;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:01:16;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:03:41;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:06:07;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:08:33;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:11:02;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:13:28;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T08:15:54;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:18:19;23.60;51.80
38746;DHT22;24488;0.000;0.000;2023-07-13T08:20:45;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:23:10;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T08:25:36;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:28:02;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:30:28;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T08:32:54;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:35:19;25.40;53.10
38746;DHT22;24488;0.000;0.000;2023-07-13T08:37:45;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:40:11;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:42:57;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:45:30;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:48:03;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:50:35;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:53:04;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:55:31;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T08:58:00;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:00:33;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:03:02;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:05:38;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:08:29;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:11:12;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:16:11;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:18:47;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:23:47;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:28:42;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:33:56;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:36:23;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:38:57;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:41:34;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:46:35;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:49:00;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:51:26;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:53:52;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:56:21;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T09:58:52;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:01:31;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:04:10;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:06:39;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:09:09;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:11:36;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:14:03;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:16:36;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:19:02;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:21:39;23.60;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T10:24:21;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:26:48;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:29:19;23.70;52.40
38746;DHT22;24488;0.000;0.000;2023-07-13T10:31:46;23.60;52.80
38746;DHT22;24488;0.000;0.000;2023-07-13T10:34:11;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:36:39;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:39:09;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:41:39;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T10:44:06;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:46:42;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:49:08;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:51:35;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:54:14;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:56:42;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T10:59:18;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:01:58;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:04:39;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:07:11;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:09:46;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:14:44;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:22:43;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T11:33:11;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:38:42;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:41:21;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:44:11;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:46:37;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:49:04;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:51:33;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:54:02;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:56:29;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T11:58:57;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:01:29;23.80;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T12:04:01;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:06:29;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:08:57;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:11:28;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:13:54;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:16:24;23.80;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T12:18:53;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:21:19;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:23:49;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T12:26:15;23.50;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T12:28:48;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:34:16;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:36:50;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:44:46;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:47:13;23.70;52.30
38746;DHT22;24488;0.000;0.000;2023-07-13T12:49:43;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:52:17;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:54:58;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:57:29;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T12:59:54;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:02:22;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:04:51;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:07:17;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:09:44;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:12:10;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:14:35;23.50;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T13:17:01;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:19:28;23.60;51.70
38746;DHT22;24488;0.000;0.000;2023-07-13T13:21:55;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:24:23;23.50;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T13:26:50;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:29:17;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:31:44;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:34:11;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:36:39;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:39:17;24.30;52.00
38746;DHT22;24488;0.000;0.000;2023-07-13T13:41:51;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:44:18;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T13:46:45;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:49:19;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T13:51:52;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T13:54:19;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:56:46;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T13:59:13;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T14:01:39;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:04:06;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T14:06:32;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:08:59;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T14:11:25;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:13:52;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:16:20;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:18:47;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T14:21:14;23.50;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T14:23:44;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:26:11;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:28:42;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:31:09;23.50;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:33:35;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T14:36:02;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T14:38:28;23.70;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:40:53;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:43:19;23.60;52.10
38746;DHT22;24488;0.000;0.000;2023-07-13T14:45:46;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:48:16;23.60;52.20
38746;DHT22;24488;0.000;0.000;2023-07-13T14:50:45;23.70;51.70
38746;DHT22;24488;0.000;0.000;2023-07-13T14:53:12;23.70;51.70
38746;DHT22;24488;0.000;0.000;2023-07-13T14:55:38;23.70;51.80
38746;DHT22;24488;0.000;0.000;2023-07-13T14:58:04;23.70;52.10
