sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:00:52;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:06:07;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:11:31;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:16:39;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:21:59;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:27:11;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:32:19;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:37:31;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:42:43;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:47:52;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:53:14;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T00:58:20;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:03:31;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:08:53;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:14:07;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:19:20;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:24:43;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:29:49;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:35:00;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:40:28;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:45:46;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:51:04;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T01:56:33;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:01:43;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:06:58;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:12:09;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:17:13;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:22:28;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:27:38;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:32:54;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:38:02;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:43:12;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:48:40;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T02:54:02;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T03:04:46;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T03:10:25;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T03:36:37;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T03:41:50;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T03:47:01;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T03:52:17;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T03:57:19;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T04:02:26;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T04:07:58;12;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T04:13:20;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T04:18:40;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T04:24:06;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T04:29:37;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T04:40:47;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T04:46:29;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:07:33;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:12:43;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:18:09;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:23:35;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:28:38;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:33:42;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:38:58;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:44:27;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:49:45;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T05:54:53;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:00:02;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:05:07;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:10:22;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:15:42;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:20:59;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:26:06;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:31:21;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:36:23;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:41:39;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:46:51;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:52:01;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T06:57:14;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:02:31;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:07:34;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:12:50;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:18:00;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:23:30;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:28:49;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:33:59;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:39:10;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:44:51;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:49:58;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T07:55:01;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:00:06;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:05:26;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:10:34;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:15:53;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:20:55;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:26:11;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:36:26;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:41:31;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:46:41;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:52:01;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T08:57:28;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T09:02:58;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T09:19:02;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T09:24:25;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T09:29:35;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T09:34:42;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T09:40:11;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T09:45:46;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T09:56:26;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T10:01:41;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T10:07:08;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T10:12:26;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T10:17:41;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T10:33:47;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T10:39:04;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T10:44:31;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T10:54:57;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T11:00:16;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T11:27:09;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T11:32:35;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T11:37:58;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T11:43:29;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T11:48:49;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T11:59:38;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:04:53;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:15:19;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:20:33;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:25:41;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:30:57;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:36:04;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:41:10;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:46:23;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:51:42;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T12:57:20;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T13:02:42;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T13:13:17;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T13:18:23;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T13:23:28;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T13:28:33;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T13:33:42;8;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T13:38:50;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T13:43:59;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T13:49:25;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:05:24;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:10:35;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:15:48;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:21:24;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:26:29;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:31:40;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:36:54;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:42:08;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:47:27;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T14:58:34;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:03:47;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:08:53;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:14:01;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:19:30;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:24:36;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:30:05;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:35:20;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:40:37;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:45:44;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:50:52;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T15:56:03;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:01:27;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:06:51;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:12:11;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:17:13;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:22:29;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:27:31;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:33:00;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:38:21;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:43:33;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:48:43;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:54:15;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T16:59:48;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T17:10:44;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T17:16:04;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T17:21:14;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T17:26:30;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T17:31:34;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T17:36:44;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T17:42:02;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T17:52:38;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T17:57:49;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:03:02;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:08:27;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:13:33;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:18:51;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:24:19;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:29:23;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:34:34;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:39:51;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:45:06;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:50:24;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T18:55:34;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:06:08;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:11:38;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:17:01;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:22:05;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:27:15;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:32:21;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:37:42;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:42:54;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:47:58;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:53:02;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T19:58:19;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:03:27;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:08:34;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:13:43;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:18:51;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:23:57;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:29:07;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:34:18;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:39:29;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:44:59;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T20:55:29;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:00:33;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:05:40;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:10:49;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:15:51;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:20:55;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:26:06;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:31:15;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:36:27;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:41:37;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:47:02;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T21:57:31;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:02:36;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:07:44;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:12:50;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:18:10;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:23:19;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:28:27;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:33:33;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:38:35;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:43:40;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:49:00;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:54:10;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T22:59:14;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:09:33;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:14:38;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:19:45;12;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:24:50;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:29:57;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:35:03;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:40:12;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:45:25;12;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:50:33;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-13T23:55:35;7;7;5
