sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2023-07-13T00:00:18;96858.78;;;17.62;64.10
48800;BME280;34611;47.964;7.982;2023-07-13T00:07:18;96868.47;;;17.61;64.12
48800;BME280;34611;47.964;7.982;2023-07-13T00:14:21;96865.84;;;17.61;64.10
48800;BME280;34611;47.964;7.982;2023-07-13T00:21:21;96864.84;;;17.62;64.09
48800;BME280;34611;47.964;7.982;2023-07-13T00:28:21;96864.84;;;17.62;64.16
48800;BME280;34611;47.964;7.982;2023-07-13T00:35:22;96856.16;;;17.62;64.09
48800;BME280;34611;47.964;7.982;2023-07-13T00:42:22;96861.41;;;17.62;64.11
48800;BME280;34611;47.964;7.982;2023-07-13T00:49:22;96852.72;;;17.61;64.13
48800;BME280;34611;47.964;7.982;2023-07-13T00:56:23;96859.59;;;17.62;63.94
48800;BME280;34611;47.964;7.982;2023-07-13T01:03:24;96864.03;;;17.62;64.22
48800;BME280;34611;47.964;7.982;2023-07-13T01:10:25;96863.22;;;17.61;64.12
48800;BME280;34611;47.964;7.982;2023-07-13T01:17:26;96854.31;;;17.62;64.19
48800;BME280;34611;47.964;7.982;2023-07-13T01:24:27;96836.94;;;17.61;64.13
48800;BME280;34611;47.964;7.982;2023-07-13T01:31:27;96843.81;;;17.62;64.23
48800;BME280;34611;47.964;7.982;2023-07-13T01:38:28;96835.94;;;17.62;64.18
48800;BME280;34611;47.964;7.982;2023-07-13T01:45:28;96835.94;;;17.62;64.08
48800;BME280;34611;47.964;7.982;2023-07-13T01:52:29;96829.06;;;17.61;64.22
48800;BME280;34611;47.964;7.982;2023-07-13T01:59:29;96830.66;;;17.62;64.17
48800;BME280;34611;47.964;7.982;2023-07-13T02:06:29;96834.13;;;17.63;64.15
48800;BME280;34611;47.964;7.982;2023-07-13T02:13:30;96843.81;;;17.62;64.28
48800;BME280;34611;47.964;7.982;2023-07-13T02:20:30;96834.31;;;17.61;64.22
48800;BME280;34611;47.964;7.982;2023-07-13T02:27:30;96829.84;;;17.62;64.30
48800;BME280;34611;47.964;7.982;2023-07-13T02:34:31;96823.63;;;17.63;64.08
48800;BME280;34611;47.964;7.982;2023-07-13T02:41:31;96830.66;;;17.62;64.10
48800;BME280;34611;47.964;7.982;2023-07-13T02:48:31;96829.84;;;17.62;64.27
48800;BME280;34611;47.964;7.982;2023-07-13T02:55:32;96826.25;;;17.63;64.18
48800;BME280;34611;47.964;7.982;2023-07-13T03:02:35;96824.59;;;17.62;64.30
48800;BME280;34611;47.964;7.982;2023-07-13T03:09:36;96822.78;;;17.62;64.10
48800;BME280;34611;47.964;7.982;2023-07-13T03:16:39;96820.16;;;17.62;64.24
48800;BME280;34611;47.964;7.982;2023-07-13T03:23:40;96836.78;;;17.63;64.15
48800;BME280;34611;47.964;7.982;2023-07-13T03:30:41;96835.94;;;17.62;64.19
48800;BME280;34611;47.964;7.982;2023-07-13T03:37:42;96853.34;;;17.63;64.13
48800;BME280;34611;47.964;7.982;2023-07-13T03:44:46;96852.53;;;17.63;64.16
48800;BME280;34611;47.964;7.982;2023-07-13T03:51:52;96846.44;;;17.62;64.24
48800;BME280;34611;47.964;7.982;2023-07-13T03:58:53;96857.81;;;17.63;64.30
48800;BME280;34611;47.964;7.982;2023-07-13T04:05:56;96859.59;;;17.62;64.18
48800;BME280;34611;47.964;7.982;2023-07-13T04:12:59;96873.56;;;17.63;64.18
48800;BME280;34611;47.964;7.982;2023-07-13T04:19:59;96872.72;;;17.62;64.37
48800;BME280;34611;47.964;7.982;2023-07-13T04:27:00;96873.56;;;17.63;64.28
48800;BME280;34611;47.964;7.982;2023-07-13T04:34:01;96878.81;;;17.63;64.15
48800;BME280;34611;47.964;7.982;2023-07-13T04:41:04;96893.75;;;17.62;64.19
48800;BME280;34611;47.964;7.982;2023-07-13T04:48:05;96895.41;;;17.63;64.29
48800;BME280;34611;47.964;7.982;2023-07-13T04:55:06;96894.59;;;17.63;64.28
48800;BME280;34611;47.964;7.982;2023-07-13T05:02:06;96905.94;;;17.63;64.24
48800;BME280;34611;47.964;7.982;2023-07-13T05:09:06;96909.53;;;17.62;64.30
48800;BME280;34611;47.964;7.982;2023-07-13T05:16:07;96919.06;;;17.63;64.18
48800;BME280;34611;47.964;7.982;2023-07-13T05:23:07;96920.03;;;17.62;64.30
48800;BME280;34611;47.964;7.982;2023-07-13T05:30:08;96936.66;;;17.63;64.25
48800;BME280;34611;47.964;7.982;2023-07-13T05:37:11;96939.28;;;17.63;64.21
48800;BME280;34611;47.964;7.982;2023-07-13T05:44:11;96955.88;;;17.63;64.25
48800;BME280;34611;47.964;7.982;2023-07-13T05:51:11;96952.44;;;17.63;64.33
48800;BME280;34611;47.964;7.982;2023-07-13T05:58:11;96947.19;;;17.63;64.36
48800;BME280;34611;47.964;7.982;2023-07-13T06:05:12;96952.44;;;17.63;64.27
48800;BME280;34611;47.964;7.982;2023-07-13T06:12:12;96957.69;;;17.63;64.37
48800;BME280;34611;47.964;7.982;2023-07-13T06:19:13;96961.13;;;17.63;64.34
48800;BME280;34611;47.964;7.982;2023-07-13T06:26:13;96963.75;;;17.63;64.28
48800;BME280;34611;47.964;7.982;2023-07-13T06:33:14;96967.38;;;17.62;64.36
48800;BME280;34611;47.964;7.982;2023-07-13T06:40:14;96974.28;;;17.63;64.34
48800;BME280;34611;47.964;7.982;2023-07-13T06:47:14;96964.72;;;17.62;64.26
48800;BME280;34611;47.964;7.982;2023-07-13T06:54:14;96974.28;;;17.63;64.17
48800;BME280;34611;47.964;7.982;2023-07-13T07:01:15;96977.88;;;17.62;64.25
48800;BME280;34611;47.964;7.982;2023-07-13T07:08:15;96976.91;;;17.63;64.27
48800;BME280;34611;47.964;7.982;2023-07-13T07:15:15;96972.63;;;17.62;64.33
48800;BME280;34611;47.964;7.982;2023-07-13T07:22:15;96983.13;;;17.62;64.25
48800;BME280;34611;47.964;7.982;2023-07-13T07:29:16;96990.06;;;17.63;64.28
48800;BME280;34611;47.964;7.982;2023-07-13T07:36:16;96990.06;;;17.63;64.26
48800;BME280;34611;47.964;7.982;2023-07-13T07:43:17;96987.41;;;17.63;64.41
48800;BME280;34611;47.964;7.982;2023-07-13T07:50:17;96990.06;;;17.63;64.40
48800;BME280;34611;47.964;7.982;2023-07-13T07:57:17;96988.22;;;17.64;64.41
48800;BME280;34611;47.964;7.982;2023-07-13T08:04:17;96987.41;;;17.63;64.26
48800;BME280;34611;47.964;7.982;2023-07-13T08:11:18;96989.25;;;17.63;64.35
48800;BME280;34611;47.964;7.982;2023-07-13T08:18:18;96996.94;;;17.64;64.30
48800;BME280;34611;47.964;7.982;2023-07-13T08:25:18;96999.56;;;17.64;64.40
48800;BME280;34611;47.964;7.982;2023-07-13T08:32:20;96994.31;;;17.64;64.39
48800;BME280;34611;47.964;7.982;2023-07-13T08:39:21;96998.75;;;17.64;64.36
48800;BME280;34611;47.964;7.982;2023-07-13T08:46:35;96996.13;;;17.64;64.26
48800;BME280;34611;47.964;7.982;2023-07-13T08:53:43;96999.56;;;17.64;64.32
48800;BME280;34611;47.964;7.982;2023-07-13T09:14:47;97008.44;;;17.63;64.37
48800;BME280;34611;47.964;7.982;2023-07-13T09:21:48;97003.19;;;17.63;64.41
48800;BME280;34611;47.964;7.982;2023-07-13T09:28:58;97004.00;;;17.64;64.38
48800;BME280;34611;47.964;7.982;2023-07-13T09:35:59;96997.94;;;17.63;64.43
48800;BME280;34611;47.964;7.982;2023-07-13T09:43:00;97010.06;;;17.64;64.34
48800;BME280;34611;47.964;7.982;2023-07-13T09:50:09;96996.13;;;17.64;64.40
48800;BME280;34611;47.964;7.982;2023-07-13T09:57:14;96997.94;;;17.63;64.43
48800;BME280;34611;47.964;7.982;2023-07-13T10:04:19;96995.31;;;17.63;64.29
48800;BME280;34611;47.964;7.982;2023-07-13T10:11:26;97009.09;;;17.65;64.35
48800;BME280;34611;47.964;7.982;2023-07-13T10:18:26;97007.44;;;17.64;64.40
48800;BME280;34611;47.964;7.982;2023-07-13T10:25:36;97005.81;;;17.63;64.32
48800;BME280;34611;47.964;7.982;2023-07-13T10:32:38;97001.38;;;17.64;64.45
48800;BME280;34611;47.964;7.982;2023-07-13T10:39:38;97000.41;;;17.65;64.43
48800;BME280;34611;47.964;7.982;2023-07-13T10:46:39;97004.81;;;17.64;64.32
48800;BME280;34611;47.964;7.982;2023-07-13T10:53:39;97011.91;;;17.64;64.32
48800;BME280;34611;47.964;7.982;2023-07-13T11:00:44;97002.19;;;17.64;64.36
48800;BME280;34611;47.964;7.982;2023-07-13T11:07:53;97008.28;;;17.65;64.38
48800;BME280;34611;47.964;7.982;2023-07-13T11:29:07;96999.56;;;17.64;64.41
48800;BME280;34611;47.964;7.982;2023-07-13T11:36:15;96986.41;;;17.64;64.42
48800;BME280;34611;47.964;7.982;2023-07-13T11:43:16;96985.44;;;17.65;64.42
48800;BME280;34611;47.964;7.982;2023-07-13T11:50:20;96981.16;;;17.64;64.41
48800;BME280;34611;47.964;7.982;2023-07-13T11:57:26;96981.16;;;17.64;64.32
48800;BME280;34611;47.964;7.982;2023-07-13T12:04:29;96978.53;;;17.64;64.49
48800;BME280;34611;47.964;7.982;2023-07-13T12:11:34;96979.53;;;17.63;64.47
48800;BME280;34611;47.964;7.982;2023-07-13T12:18:35;96982.00;;;17.65;64.45
48800;BME280;34611;47.964;7.982;2023-07-13T12:25:35;96982.16;;;17.63;64.40
48800;BME280;34611;47.964;7.982;2023-07-13T12:32:36;96977.56;;;17.65;64.39
48800;BME280;34611;47.964;7.982;2023-07-13T12:39:37;96983.63;;;17.66;64.43
48800;BME280;34611;47.964;7.982;2023-07-13T12:46:53;96978.53;;;17.64;64.45
48800;BME280;34611;47.964;7.982;2023-07-13T12:53:56;96975.75;;;17.66;64.38
48800;BME280;34611;47.964;7.982;2023-07-13T13:00:58;96977.56;;;17.65;64.46
48800;BME280;34611;47.964;7.982;2023-07-13T13:07:58;96971.50;;;17.65;64.43
48800;BME280;34611;47.964;7.982;2023-07-13T13:14:59;96965.38;;;17.64;64.41
48800;BME280;34611;47.964;7.982;2023-07-13T13:21:59;96974.94;;;17.65;64.38
48800;BME280;34611;47.964;7.982;2023-07-13T13:28:59;96969.66;;;17.65;64.47
48800;BME280;34611;47.964;7.982;2023-07-13T13:36:00;96965.38;;;17.64;64.33
48800;BME280;34611;47.964;7.982;2023-07-13T13:43:04;96965.22;;;17.66;64.24
48800;BME280;34611;47.964;7.982;2023-07-13T13:50:15;96972.31;;;17.65;64.44
48800;BME280;34611;47.964;7.982;2023-07-13T13:57:15;96968.84;;;17.65;64.54
48800;BME280;34611;47.964;7.982;2023-07-13T14:04:19;96976.75;;;17.65;64.48
48800;BME280;34611;47.964;7.982;2023-07-13T14:11:20;96969.66;;;17.65;64.52
48800;BME280;34611;47.964;7.982;2023-07-13T14:18:20;96967.84;;;17.66;64.49
48800;BME280;34611;47.964;7.982;2023-07-13T14:25:21;96977.56;;;17.65;64.51
48800;BME280;34611;47.964;7.982;2023-07-13T14:32:21;96973.09;;;17.66;64.51
48800;BME280;34611;47.964;7.982;2023-07-13T14:39:22;96979.19;;;17.66;64.51
48800;BME280;34611;47.964;7.982;2023-07-13T14:53:26;96982.81;;;17.65;64.57
48800;BME280;34611;47.964;7.982;2023-07-13T15:00:29;96980.19;;;17.65;64.24
48800;BME280;34611;47.964;7.982;2023-07-13T15:07:31;96982.81;;;17.65;64.54
48800;BME280;34611;47.964;7.982;2023-07-13T15:14:33;96977.41;;;17.67;64.46
48800;BME280;34611;47.964;7.982;2023-07-13T15:21:33;96984.44;;;17.66;64.51
48800;BME280;34611;47.964;7.982;2023-07-13T15:28:34;96975.75;;;17.66;64.48
48800;BME280;34611;47.964;7.982;2023-07-13T15:35:35;96976.56;;;17.66;64.46
48800;BME280;34611;47.964;7.982;2023-07-13T15:42:35;96978.38;;;17.66;64.51
48800;BME280;34611;47.964;7.982;2023-07-13T15:49:39;96984.44;;;17.66;64.58
48800;BME280;34611;47.964;7.982;2023-07-13T15:56:39;96985.28;;;17.67;64.57
48800;BME280;34611;47.964;7.982;2023-07-13T16:03:41;96985.75;;;17.70;64.52
48800;BME280;34611;47.964;7.982;2023-07-13T16:10:41;96989.53;;;17.68;64.55
48800;BME280;34611;47.964;7.982;2023-07-13T16:17:44;96985.94;;;17.69;64.47
48800;BME280;34611;47.964;7.982;2023-07-13T16:24:44;96976.56;;;17.66;64.51
48800;BME280;34611;47.964;7.982;2023-07-13T16:31:54;96988.56;;;17.69;64.56
48800;BME280;34611;47.964;7.982;2023-07-13T16:38:55;96982.47;;;17.68;64.52
48800;BME280;34611;47.964;7.982;2023-07-13T16:45:55;96992.97;;;17.68;64.52
48800;BME280;34611;47.964;7.982;2023-07-13T16:52:59;96997.41;;;17.68;64.50
48800;BME280;34611;47.964;7.982;2023-07-13T17:00:00;96997.41;;;17.68;64.63
48800;BME280;34611;47.964;7.982;2023-07-13T17:07:16;96992.97;;;17.68;64.64
48800;BME280;34611;47.964;7.982;2023-07-13T17:14:18;96985.28;;;17.67;64.50
48800;BME280;34611;47.964;7.982;2023-07-13T17:21:19;96986.91;;;17.68;64.67
48800;BME280;34611;47.964;7.982;2023-07-13T17:28:20;96985.28;;;17.67;64.63
48800;BME280;34611;47.964;7.982;2023-07-13T17:35:26;96987.72;;;17.68;64.54
48800;BME280;34611;47.964;7.982;2023-07-13T17:42:27;96987.91;;;17.67;64.54
48800;BME280;34611;47.964;7.982;2023-07-13T17:49:27;96992.97;;;17.68;64.61
48800;BME280;34611;47.964;7.982;2023-07-13T17:56:32;96991.84;;;17.71;64.57
48800;BME280;34611;47.964;7.982;2023-07-13T18:03:34;97002.53;;;17.69;64.63
48800;BME280;34611;47.964;7.982;2023-07-13T18:10:43;96994.63;;;17.69;64.71
48800;BME280;34611;47.964;7.982;2023-07-13T18:17:47;96993.81;;;17.69;64.70
48800;BME280;34611;47.964;7.982;2023-07-13T18:24:47;97000.69;;;17.70;64.55
48800;BME280;34611;47.964;7.982;2023-07-13T18:31:47;96999.88;;;17.69;64.70
48800;BME280;34611;47.964;7.982;2023-07-13T18:38:48;97000.69;;;17.70;64.70
48800;BME280;34611;47.964;7.982;2023-07-13T18:45:52;97010.41;;;17.69;64.64
48800;BME280;34611;47.964;7.982;2023-07-13T18:52:54;97010.41;;;17.69;64.64
48800;BME280;34611;47.964;7.982;2023-07-13T18:59:54;97014.84;;;17.69;64.66
48800;BME280;34611;47.964;7.982;2023-07-13T19:06:55;97021.72;;;17.70;64.45
48800;BME280;34611;47.964;7.982;2023-07-13T19:13:55;97016.47;;;17.70;64.70
48800;BME280;34611;47.964;7.982;2023-07-13T19:20:56;97023.56;;;17.69;64.57
48800;BME280;34611;47.964;7.982;2023-07-13T19:28:01;97027.00;;;17.70;64.69
48800;BME280;34611;47.964;7.982;2023-07-13T19:35:03;97040.13;;;17.70;64.69
48800;BME280;34611;47.964;7.982;2023-07-13T19:42:37;97061.16;;;17.70;64.67
48800;BME280;34611;47.964;7.982;2023-07-13T19:49:31;97066.44;;;17.70;64.60
48800;BME280;34611;47.964;7.982;2023-07-13T19:56:31;97068.25;;;17.69;64.64
48800;BME280;34611;47.964;7.982;2023-07-13T20:03:31;97068.25;;;17.69;64.72
48800;BME280;34611;47.964;7.982;2023-07-13T20:10:31;97078.75;;;17.69;64.74
48800;BME280;34611;47.964;7.982;2023-07-13T20:17:34;97084.84;;;17.70;64.75
48800;BME280;34611;47.964;7.982;2023-07-13T20:24:35;97089.28;;;17.69;64.57
48800;BME280;34611;47.964;7.982;2023-07-13T20:31:35;97098.78;;;17.70;64.63
48800;BME280;34611;47.964;7.982;2023-07-13T20:38:36;97094.53;;;17.69;64.70
48800;BME280;34611;47.964;7.982;2023-07-13T20:45:36;97104.06;;;17.70;64.80
48800;BME280;34611;47.964;7.982;2023-07-13T20:52:36;97098.78;;;17.70;64.68
48800;BME280;34611;47.964;7.982;2023-07-13T20:59:36;97105.88;;;17.70;64.67
48800;BME280;34611;47.964;7.982;2023-07-13T21:06:37;97113.59;;;17.71;64.62
48800;BME280;34611;47.964;7.982;2023-07-13T21:13:37;97123.31;;;17.71;64.67
48800;BME280;34611;47.964;7.982;2023-07-13T21:20:38;97118.19;;;17.69;64.78
48800;BME280;34611;47.964;7.982;2023-07-13T21:27:40;97110.16;;;17.71;64.72
48800;BME280;34611;47.964;7.982;2023-07-13T21:34:41;97117.19;;;17.70;64.73
48800;BME280;34611;47.964;7.982;2023-07-13T21:41:41;97111.94;;;17.70;64.77
48800;BME280;34611;47.964;7.982;2023-07-13T21:48:43;97110.16;;;17.71;64.81
48800;BME280;34611;47.964;7.982;2023-07-13T21:55:43;97115.41;;;17.71;64.80
48800;BME280;34611;47.964;7.982;2023-07-13T22:02:43;97119.00;;;17.70;64.67
48800;BME280;34611;47.964;7.982;2023-07-13T22:09:44;97119.81;;;17.70;64.67
48800;BME280;34611;47.964;7.982;2023-07-13T22:16:44;97117.19;;;17.70;64.72
48800;BME280;34611;47.964;7.982;2023-07-13T22:23:45;97111.13;;;17.70;64.68
48800;BME280;34611;47.964;7.982;2023-07-13T22:30:46;97110.16;;;17.71;64.76
48800;BME280;34611;47.964;7.982;2023-07-13T22:37:49;97114.56;;;17.70;64.85
48800;BME280;34611;47.964;7.982;2023-07-13T22:44:49;97115.41;;;17.71;64.71
48800;BME280;34611;47.964;7.982;2023-07-13T22:51:51;97106.69;;;17.70;64.78
48800;BME280;34611;47.964;7.982;2023-07-13T22:58:52;97111.94;;;17.70;64.79
48800;BME280;34611;47.964;7.982;2023-07-13T23:05:52;97097.97;;;17.70;64.69
48800;BME280;34611;47.964;7.982;2023-07-13T23:12:52;97101.41;;;17.70;64.80
48800;BME280;34611;47.964;7.982;2023-07-13T23:19:53;97101.41;;;17.70;64.76
48800;BME280;34611;47.964;7.982;2023-07-13T23:26:53;97092.72;;;17.70;64.68
48800;BME280;34611;47.964;7.982;2023-07-13T23:33:55;97090.09;;;17.70;64.74
48800;BME280;34611;47.964;7.982;2023-07-13T23:40:55;97089.13;;;17.71;64.71
48800;BME280;34611;47.964;7.982;2023-07-13T23:47:57;97084.03;;;17.69;64.73
48800;BME280;34611;47.964;7.982;2023-07-13T23:54:58;97085.66;;;17.70;64.83
