sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-07-13T00:00:43;18.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T00:15:12;18.38
71120;DS18B20;58778;49.742;18.620;2023-07-13T00:29:40;18.38
71120;DS18B20;58778;49.742;18.620;2023-07-13T00:44:10;18.44
71120;DS18B20;58778;49.742;18.620;2023-07-13T00:58:39;18.06
71120;DS18B20;58778;49.742;18.620;2023-07-13T01:13:09;18.25
71120;DS18B20;58778;49.742;18.620;2023-07-13T01:27:37;18.19
71120;DS18B20;58778;49.742;18.620;2023-07-13T01:42:03;18.19
71120;DS18B20;58778;49.742;18.620;2023-07-13T01:56:32;17.94
71120;DS18B20;58778;49.742;18.620;2023-07-13T02:10:57;18.00
71120;DS18B20;58778;49.742;18.620;2023-07-13T02:25:25;17.88
71120;DS18B20;58778;49.742;18.620;2023-07-13T02:39:55;17.81
71120;DS18B20;58778;49.742;18.620;2023-07-13T02:54:22;17.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T03:08:51;18.00
71120;DS18B20;58778;49.742;18.620;2023-07-13T03:23:20;18.19
71120;DS18B20;58778;49.742;18.620;2023-07-13T03:37:49;18.25
71120;DS18B20;58778;49.742;18.620;2023-07-13T03:52:19;18.38
71120;DS18B20;58778;49.742;18.620;2023-07-13T04:06:49;18.63
71120;DS18B20;58778;49.742;18.620;2023-07-13T04:21:20;19.00
71120;DS18B20;58778;49.742;18.620;2023-07-13T04:35:49;19.63
71120;DS18B20;58778;49.742;18.620;2023-07-13T04:50:18;20.69
71120;DS18B20;58778;49.742;18.620;2023-07-13T05:04:47;21.44
71120;DS18B20;58778;49.742;18.620;2023-07-13T05:19:17;22.06
71120;DS18B20;58778;49.742;18.620;2023-07-13T05:33:45;22.31
71120;DS18B20;58778;49.742;18.620;2023-07-13T05:48:15;22.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T06:02:42;23.44
71120;DS18B20;58778;49.742;18.620;2023-07-13T06:17:12;25.13
71120;DS18B20;58778;49.742;18.620;2023-07-13T06:31:42;23.88
71120;DS18B20;58778;49.742;18.620;2023-07-13T06:46:12;23.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T07:00:41;23.81
71120;DS18B20;58778;49.742;18.620;2023-07-13T07:15:12;23.44
71120;DS18B20;58778;49.742;18.620;2023-07-13T07:29:39;23.44
71120;DS18B20;58778;49.742;18.620;2023-07-13T07:44:08;23.81
71120;DS18B20;58778;49.742;18.620;2023-07-13T07:58:36;24.06
71120;DS18B20;58778;49.742;18.620;2023-07-13T08:17:25;22.69
71120;DS18B20;58778;49.742;18.620;2023-07-13T08:31:00;22.19
71120;DS18B20;58778;49.742;18.620;2023-07-13T08:45:28;21.63
71120;DS18B20;58778;49.742;18.620;2023-07-13T08:59:54;20.88
71120;DS18B20;58778;49.742;18.620;2023-07-13T09:14:26;19.63
71120;DS18B20;58778;49.742;18.620;2023-07-13T09:28:50;18.63
71120;DS18B20;58778;49.742;18.620;2023-07-13T09:43:17;17.81
71120;DS18B20;58778;49.742;18.620;2023-07-13T09:57:46;17.63
71120;DS18B20;58778;49.742;18.620;2023-07-13T10:12:13;17.38
71120;DS18B20;58778;49.742;18.620;2023-07-13T10:26:43;17.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T10:41:14;17.69
71120;DS18B20;58778;49.742;18.620;2023-07-13T10:55:54;17.19
71120;DS18B20;58778;49.742;18.620;2023-07-13T11:10:09;17.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T11:39:11;18.13
71120;DS18B20;58778;49.742;18.620;2023-07-13T11:53:36;18.44
71120;DS18B20;58778;49.742;18.620;2023-07-13T12:08:08;19.25
71120;DS18B20;58778;49.742;18.620;2023-07-13T12:22:31;19.44
71120;DS18B20;58778;49.742;18.620;2023-07-13T12:37:02;19.44
71120;DS18B20;58778;49.742;18.620;2023-07-13T12:51:33;20.19
71120;DS18B20;58778;49.742;18.620;2023-07-13T13:06:04;19.38
71120;DS18B20;58778;49.742;18.620;2023-07-13T13:20:32;19.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T13:35:04;19.06
71120;DS18B20;58778;49.742;18.620;2023-07-13T13:49:27;19.56
71120;DS18B20;58778;49.742;18.620;2023-07-13T14:03:56;22.00
71120;DS18B20;58778;49.742;18.620;2023-07-13T14:18:26;20.94
71120;DS18B20;58778;49.742;18.620;2023-07-13T14:32:54;21.25
71120;DS18B20;58778;49.742;18.620;2023-07-13T14:47:22;20.19
71120;DS18B20;58778;49.742;18.620;2023-07-13T15:01:44;20.56
71120;DS18B20;58778;49.742;18.620;2023-07-13T15:16:15;20.56
71120;DS18B20;58778;49.742;18.620;2023-07-13T15:30:45;20.81
71120;DS18B20;58778;49.742;18.620;2023-07-13T15:45:15;21.56
71120;DS18B20;58778;49.742;18.620;2023-07-13T15:59:44;21.38
71120;DS18B20;58778;49.742;18.620;2023-07-13T16:14:13;21.06
71120;DS18B20;58778;49.742;18.620;2023-07-13T16:28:42;20.88
71120;DS18B20;58778;49.742;18.620;2023-07-13T16:43:11;21.00
71120;DS18B20;58778;49.742;18.620;2023-07-13T16:57:41;20.81
71120;DS18B20;58778;49.742;18.620;2023-07-13T17:12:09;20.94
71120;DS18B20;58778;49.742;18.620;2023-07-13T17:26:39;20.81
71120;DS18B20;58778;49.742;18.620;2023-07-13T17:41:08;20.44
71120;DS18B20;58778;49.742;18.620;2023-07-13T17:55:37;19.94
71120;DS18B20;58778;49.742;18.620;2023-07-13T18:24:35;19.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T18:39:04;19.06
71120;DS18B20;58778;49.742;18.620;2023-07-13T18:53:25;18.63
71120;DS18B20;58778;49.742;18.620;2023-07-13T19:07:53;18.31
71120;DS18B20;58778;49.742;18.620;2023-07-13T19:22:21;17.81
71120;DS18B20;58778;49.742;18.620;2023-07-13T19:36:51;17.56
71120;DS18B20;58778;49.742;18.620;2023-07-13T19:51:16;17.25
71120;DS18B20;58778;49.742;18.620;2023-07-13T20:05:45;17.13
71120;DS18B20;58778;49.742;18.620;2023-07-13T20:20:17;17.00
71120;DS18B20;58778;49.742;18.620;2023-07-13T20:34:41;16.56
71120;DS18B20;58778;49.742;18.620;2023-07-13T20:49:08;16.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T21:03:31;16.19
71120;DS18B20;58778;49.742;18.620;2023-07-13T21:18:01;15.94
71120;DS18B20;58778;49.742;18.620;2023-07-13T21:32:29;15.81
71120;DS18B20;58778;49.742;18.620;2023-07-13T21:46:57;15.63
71120;DS18B20;58778;49.742;18.620;2023-07-13T22:01:27;15.56
71120;DS18B20;58778;49.742;18.620;2023-07-13T22:15:53;15.50
71120;DS18B20;58778;49.742;18.620;2023-07-13T22:30:21;15.25
71120;DS18B20;58778;49.742;18.620;2023-07-13T22:44:50;14.94
71120;DS18B20;58778;49.742;18.620;2023-07-13T22:59:18;14.94
71120;DS18B20;58778;49.742;18.620;2023-07-13T23:13:47;14.88
71120;DS18B20;58778;49.742;18.620;2023-07-13T23:28:16;14.75
71120;DS18B20;58778;49.742;18.620;2023-07-13T23:42:44;14.69
71120;DS18B20;58778;49.742;18.620;2023-07-13T23:57:13;14.63
