sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-07-13T00:00:34;1.45;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:03:01;3.53;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:05:27;2.05;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:07:52;1.75;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:10:19;1.70;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:12:45;2.08;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:15:14;2.78;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:17:54;2.67;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:20:21;3.25;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:22:48;2.35;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:25:14;2.55;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:27:41;2.80;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:30:07;2.53;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:32:34;3.10;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:35:00;3.25;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:37:26;1.40;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:39:52;1.75;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:42:17;4.03;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:45:00;4.40;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:47:26;3.50;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:49:52;1.40;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:52:17;4.22;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:54:43;3.95;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:57:11;1.38;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T00:59:38;4.78;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:02:06;2.78;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:04:31;3.83;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:06:57;3.15;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:09:23;2.55;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:11:48;2.97;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:14:14;10.45;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:16:40;4.03;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:19:21;3.05;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:22:01;2.22;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:24:27;2.35;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:26:54;2.33;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:29:20;1.73;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:31:46;3.10;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:34:12;3.22;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:36:37;1.95;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:39:03;3.05;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:41:28;4.15;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:43:54;1.60;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:46:19;2.00;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:48:45;4.35;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:51:10;2.42;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:53:36;2.42;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:56:01;3.72;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T01:58:27;1.70;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:00:52;2.35;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:03:18;2.85;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:05:45;1.70;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:08:10;7.13;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:10:36;2.65;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:13:03;1.77;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:15:30;3.13;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:17:55;1.48;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:20:22;2.60;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:22:47;2.05;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:25:13;2.45;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:27:39;3.65;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:30:04;5.60;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:32:30;4.20;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:34:56;1.92;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:37:21;3.22;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:39:47;4.47;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:42:13;1.88;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:44:38;3.13;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:47:03;2.97;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:49:29;2.38;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:51:54;3.13;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:54:20;3.63;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:56:45;3.80;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T02:59:11;3.08;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:01:37;1.60;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:04:02;2.13;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:06:30;5.90;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:08:56;3.25;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:11:21;2.20;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:13:47;3.00;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:16:13;1.98;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:18:41;2.25;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:21:06;4.50;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:23:31;1.75;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:26:01;1.90;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:28:46;3.10;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:31:19;4.13;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:33:49;1.50;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:36:19;1.92;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:41:13;2.03;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:43:39;2.55;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:46:04;2.95;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:48:29;4.30;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:50:55;3.20;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:53:20;8.10;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T03:55:46;2.25;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:00:54;2.70;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:03:20;3.70;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:05:45;2.42;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:08:11;3.80;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:10:37;1.38;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:13:03;3.95;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:15:30;4.03;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:17:55;3.60;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:20:21;1.67;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:22:46;3.83;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:25:12;2.85;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:27:37;4.72;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:30:05;2.88;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:32:31;4.20;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:34:57;2.28;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:37:24;4.07;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:39:50;2.47;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:42:16;4.38;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:44:41;3.28;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:47:07;1.70;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:49:32;3.35;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:51:58;3.17;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:54:23;2.20;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:56:48;5.13;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T04:59:14;4.13;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:01:39;1.83;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:04:06;3.35;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:06:31;3.53;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:08:57;2.97;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:11:22;2.42;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:13:49;2.25;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:16:14;3.33;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:18:40;2.50;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:21:06;3.38;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:23:34;3.22;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:26:00;5.90;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:28:26;3.28;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:30:52;2.45;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:33:19;2.55;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:35:44;2.30;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:38:10;2.65;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:40:35;3.03;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:43:01;3.08;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:45:26;3.72;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:47:51;1.88;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:50:17;4.05;;;1.58;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:52:43;3.15;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:55:08;3.35;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:57:34;3.85;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-07-13T05:59:59;2.95;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:02:25;4.13;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:04:51;3.65;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:07:17;5.13;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:09:42;2.63;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:12:08;6.50;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:14:33;6.00;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:16:59;4.00;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:19:24;4.03;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:21:49;4.40;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:24:15;6.53;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:26:40;5.95;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:29:06;2.45;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:31:31;5.07;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:33:56;3.28;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:36:22;4.15;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:38:47;4.88;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:41:13;3.85;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:43:39;3.92;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:46:04;9.30;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:48:29;4.63;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:50:55;4.40;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:53:21;4.40;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:55:47;3.55;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T06:58:14;3.17;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:00:40;3.80;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:03:06;3.33;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:05:31;4.65;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:07:58;2.88;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:10:23;2.60;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:12:49;3.45;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:15:15;4.00;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:17:41;4.85;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:20:06;5.20;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:22:32;5.85;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:24:57;4.85;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:27:23;2.92;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:29:49;4.07;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:32:14;5.28;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:34:40;5.10;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:37:05;3.63;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:39:31;3.90;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:41:56;4.90;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:44:22;3.85;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:46:47;3.90;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:49:13;3.92;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:51:39;2.60;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:54:04;2.67;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:56:30;3.45;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T07:58:56;3.72;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:01:22;2.17;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:03:47;4.20;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:06:13;2.97;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:08:38;3.10;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:11:07;3.80;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:13:33;2.75;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:15:59;2.78;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:18:25;3.53;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:20:50;2.30;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:23:16;3.28;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:25:42;2.58;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:28:07;4.47;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:30:33;4.15;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:32:58;2.65;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:35:24;3.40;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:37:51;2.45;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:40:16;2.38;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:42:44;2.55;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:45:17;2.65;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:47:48;2.45;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:50:19;3.47;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:52:47;2.85;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:55:17;2.63;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T08:57:46;3.00;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:00:18;2.03;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:02:55;2.50;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:05:34;4.00;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:10:59;4.60;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:15:54;2.33;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:21:25;2.47;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:23:54;2.42;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:26:23;4.15;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:29:54;3.53;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:34:18;1.73;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:36:43;2.15;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:39:43;1.95;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:44:35;2.75;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:47:02;2.25;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:49:29;4.25;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:52:06;1.90;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:54:39;2.97;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:57:16;2.50;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T09:59:43;5.05;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:02:24;1.90;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:04:56;2.25;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:07:26;1.50;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:09:53;2.78;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:12:19;1.95;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:14:45;3.25;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:17:12;1.70;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:19:39;2.25;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:25:02;2.03;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:27:33;2.03;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:32:50;4.05;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:35:16;2.20;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:37:51;1.50;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:40:23;4.80;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:42:52;3.05;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:45:22;1.88;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:47:49;1.85;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:50:22;3.03;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T10:52:50;2.95;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:03:34;3.30;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:06:09;1.25;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:18:49;3.85;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:21:33;3.08;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:24:16;1.55;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:26:44;2.15;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:31:57;2.78;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:34:31;2.30;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:37:01;3.30;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:42:00;1.92;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:44:28;2.42;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:46:56;2.10;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:49:25;3.22;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:51:52;1.25;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:56:51;1.40;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T11:59:18;3.92;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:01:44;1.58;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:04:23;3.13;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:06:57;2.13;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:09:28;2.95;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:11:56;1.88;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:14:22;3.30;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:16:50;1.83;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:19:17;1.92;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:21:45;1.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:24:17;2.70;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:26:44;1.45;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:29:16;1.63;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:31:44;2.40;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:36:37;1.83;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:39:12;2.20;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:44:07;2.17;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:46:36;2.55;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:49:04;1.77;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:51:32;1.67;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:54:05;2.30;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:56:36;3.35;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T12:59:02;3.75;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:01:30;1.63;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:04:00;2.22;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:06:28;2.88;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:08:55;2.35;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:11:23;3.13;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:13:49;1.38;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:16:22;1.10;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:18:51;1.83;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:21:18;1.80;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:23:46;1.23;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:26:12;1.50;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:28:40;1.20;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:31:07;1.98;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:33:37;1.70;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:36:12;1.92;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:38:42;1.65;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:41:09;1.58;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:43:35;1.45;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:46:01;1.15;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:48:29;1.73;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:50:57;1.63;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-07-13T13:53:23;3.42;;;0.90;;
