sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-13T00:01:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:04:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:07:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:10:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:13:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:19:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:22:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:25:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:28:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:31:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:34:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:37:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:40:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:43:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:49:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T00:58:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:01:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:04:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:11:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:14:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:17:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:20:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:26:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:29:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:38:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:41:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:44:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:47:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:50:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T01:59:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:02:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:05:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:08:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:11:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:17:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:20:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:23:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:26:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:29:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:32:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:35:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:41:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:44:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:47:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:50:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:53:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:56:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T02:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:02:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:05:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:08:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:11:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:14:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:20:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:23:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:26:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:29:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:32:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:35:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:38:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:41:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:44:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:47:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:56:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T03:59:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:02:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:05:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:09:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:15:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:36:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:39:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:42:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:45:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:48:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:54:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T04:57:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:00:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:03:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:06:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:09:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:12:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:15:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:18:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:27:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:33:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:39:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:45:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:51:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:54:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T05:57:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:09:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:12:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:15:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:27:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:30:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:33:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:36:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:39:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:42:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:45:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:48:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:54:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T06:57:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:00:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:03:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:06:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:09:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:12:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:15:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:19:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:22:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:25:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:28:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:31:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:37:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T07:57:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:00:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:12:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:18:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:30:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:36:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:39:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:48:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:55:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T08:58:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:04:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:17:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:20:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:27:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:33:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:36:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:39:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:42:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:45:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:48:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T09:58:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:01:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:04:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:07:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:10:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:16:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:20:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:26:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:29:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:32:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:35:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:38:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:41:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:47:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:53:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T10:56:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:03:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:12:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:15:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:25:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:28:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:31:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:34:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:37:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:40:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:43:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:46:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:52:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:56:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T11:59:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:08:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:11:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:14:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:20:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:23:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:26:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:39:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:42:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:49:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:55:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T12:58:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T13:01:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T13:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:05:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:11:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:14:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:20:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:23:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:26:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:32:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:35:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:38:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:44:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:47:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:50:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:54:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T15:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:09:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:12:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:15:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:18:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:21:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:27:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:31:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:43:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:46:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:55:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T16:58:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:08:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:11:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:17:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:20:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:23:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:26:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:29:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:32:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:35:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:38:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:41:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:44:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:53:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T17:59:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:02:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:05:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:08:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:11:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:17:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:20:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:24:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:27:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:36:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:39:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:42:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:48:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:54:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T18:57:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:00:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:03:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:06:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:09:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:12:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:18:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:21:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:24:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:27:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:30:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:37:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:43:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:49:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:52:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:55:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T19:58:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:13:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:16:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:19:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:22:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:28:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:31:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:34:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:40:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:46:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:49:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:52:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T20:58:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:01:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:08:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:11:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:17:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:20:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:23:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:26:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:29:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:32:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:38:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:41:43;1.00;0.00
