sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:03:06;100481.15;;;17.12;70.60
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:08:14;100471.98;;;17.08;70.74
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:13:21;100472.63;;;17.01;70.78
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:18:28;100476.16;;;16.96;71.01
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:23:39;100474.79;;;16.94;70.84
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:28:46;100481.59;;;16.91;70.73
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:33:53;100483.33;;;16.89;70.85
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:39:01;100485.25;;;16.86;71.03
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:44:15;100499.39;;;16.84;71.18
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:49:26;100505.70;;;16.81;71.19
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:54:36;100503.66;;;16.75;71.18
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T00:59:50;100516.96;;;16.72;71.27
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:04:58;100531.17;;;16.69;71.13
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:10:08;100537.70;;;16.65;71.12
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:15:38;100525.05;;;16.58;71.25
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:20:52;100521.79;;;16.50;71.27
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:26:00;100511.32;;;16.42;71.25
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:31:08;100503.29;;;16.31;71.33
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:36:16;100503.44;;;16.26;71.44
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:41:23;100510.84;;;16.26;71.49
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:46:33;100517.05;;;16.28;71.58
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:51:40;100525.66;;;16.29;71.63
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T01:56:49;100542.10;;;16.31;71.67
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:01:56;100546.92;;;16.33;71.61
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:07:04;100536.83;;;16.37;71.68
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:12:11;100529.13;;;16.42;71.88
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:17:18;100532.90;;;16.46;71.79
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:22:26;100524.91;;;16.45;71.91
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:27:35;100512.64;;;16.39;71.93
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:32:42;100504.52;;;16.33;71.78
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:37:50;100504.85;;;16.32;71.97
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:42:57;100505.17;;;16.37;71.97
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:48:05;100511.48;;;16.44;72.13
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:53:10;100514.36;;;16.47;72.18
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T02:58:18;100508.70;;;16.45;72.16
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:03:25;100507.91;;;16.45;72.40
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:08:33;100504.34;;;16.45;72.34
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:13:42;100507.52;;;16.45;72.10
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:18:50;100508.28;;;16.47;72.19
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:23:57;100509.01;;;16.53;72.41
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:29:04;100504.54;;;16.60;72.45
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:34:13;100516.87;;;16.66;72.55
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:39:19;100517.13;;;16.72;72.51
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:44:34;100522.30;;;16.77;72.45
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:49:42;100527.86;;;16.81;72.59
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:54:49;100529.52;;;16.86;72.66
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T03:59:55;100543.11;;;16.92;72.58
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:05:03;100547.15;;;17.00;72.67
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:10:11;100546.92;;;17.09;72.77
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:15:19;100554.60;;;17.18;72.77
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:20:26;100559.60;;;17.30;72.77
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:25:32;100555.58;;;17.40;72.79
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:30:39;100546.12;;;17.43;72.70
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:35:46;100541.07;;;17.58;72.91
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:40:54;100555.15;;;18.28;73.53
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:46:06;100559.83;;;18.98;72.88
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:51:14;100558.09;;;19.57;72.69
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T04:56:22;100574.89;;;20.43;72.71
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:01:29;100588.83;;;21.33;72.11
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:06:36;100592.63;;;21.78;71.25
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:11:44;100599.48;;;21.95;70.95
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:16:51;100602.54;;;22.42;70.98
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:21:58;100598.36;;;22.66;70.28
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:27:07;100599.77;;;22.75;70.14
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:32:14;100602.42;;;23.16;70.10
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:37:20;100605.92;;;23.72;69.56
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:42:27;100611.25;;;23.97;69.01
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:47:37;100623.81;;;24.10;68.73
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:52:44;100619.79;;;24.18;68.47
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T05:57:51;100613.86;;;24.33;68.19
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:02:58;100613.68;;;24.66;67.69
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:08:06;100615.95;;;25.00;67.00
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:13:14;100616.97;;;25.06;66.27
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:18:21;100614.64;;;25.17;66.02
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:23:28;100608.27;;;25.30;65.33
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:28:36;100605.95;;;25.34;64.94
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:33:45;100611.31;;;25.54;64.66
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:38:53;100612.77;;;25.88;64.25
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:44:00;100615.11;;;26.31;63.74
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:49:09;100620.36;;;26.87;63.38
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:54:16;100617.41;;;27.04;62.43
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T06:59:23;100633.81;;;26.76;61.82
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:04:31;100640.84;;;26.24;61.36
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:09:38;100636.76;;;25.86;61.38
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:14:45;100633.88;;;25.75;61.17
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:19:53;100641.81;;;25.44;60.95
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:25:00;100654.17;;;25.16;60.85
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:30:09;100646.49;;;25.19;60.79
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:35:20;100640.43;;;25.89;60.84
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:40:27;100641.63;;;26.85;60.12
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:45:37;100644.02;;;27.46;59.63
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:50:45;100639.86;;;28.19;59.46
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T07:55:52;100638.51;;;29.01;58.45
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:01:06;100643.02;;;29.59;58.04
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:06:17;100647.04;;;30.33;57.58
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:11:28;100658.36;;;30.58;56.71
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:16:38;100655.80;;;30.55;56.25
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:21:46;100651.48;;;30.74;55.93
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:26:54;100650.38;;;30.95;55.21
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:32:02;100651.98;;;30.79;54.32
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:37:09;100645.61;;;30.46;54.04
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:42:27;100637.44;;;30.21;53.66
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:47:39;100627.06;;;29.83;52.75
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:52:48;100626.65;;;29.33;52.25
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T08:58:01;100628.21;;;29.19;52.27
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:03:18;100631.56;;;29.06;51.61
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:08:37;100645.45;;;28.51;51.28
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:13:54;100658.31;;;27.92;51.38
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:19:07;100660.96;;;27.37;51.05
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:24:35;100654.23;;;26.93;50.98
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:29:47;100646.91;;;26.73;51.01
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:34:56;100645.07;;;26.76;50.84
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:40:08;100649.29;;;26.82;50.37
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:45:28;100650.55;;;26.88;50.28
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:50:36;100643.84;;;27.02;50.13
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T09:55:45;100636.82;;;27.11;49.75
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:00:59;100631.09;;;27.28;49.64
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:06:15;100630.58;;;27.49;49.37
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:11:26;100623.81;;;27.56;48.72
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:16:35;100621.20;;;27.50;48.39
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:21:50;100626.39;;;27.41;48.05
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:27:02;100633.13;;;27.23;47.64
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:32:13;100629.79;;;27.03;47.50
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:37:24;100634.59;;;26.84;47.42
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:42:37;100634.86;;;26.66;47.36
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:47:46;100635.56;;;26.59;47.29
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:53:00;100627.14;;;26.53;47.15
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T10:58:20;100629.93;;;26.40;47.14
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:03:28;100632.23;;;26.32;47.19
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:08:38;100633.55;;;26.35;47.25
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:14:00;100629.51;;;26.35;47.01
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:19:36;100635.58;;;26.40;47.10
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:25:00;100634.99;;;26.61;47.17
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:30:31;100633.70;;;26.79;46.96
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:35:44;100638.80;;;26.78;46.85
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:40:55;100637.61;;;26.51;46.98
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:46:16;100643.66;;;25.82;47.34
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:51:27;100645.45;;;25.23;47.97
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T11:56:37;100652.32;;;25.01;48.28
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:01:47;100647.14;;;24.83;48.40
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:07:04;100647.65;;;24.68;48.65
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:12:17;100644.42;;;24.64;48.91
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:17:26;100628.70;;;24.65;49.02
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:22:34;100627.04;;;24.64;48.93
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:27:41;100630.29;;;24.65;48.80
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:32:57;100627.02;;;24.73;48.59
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:38:08;100614.81;;;24.87;48.74
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:43:18;100612.20;;;25.13;48.68
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:48:27;100610.77;;;25.51;48.12
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:53:59;100608.64;;;25.91;47.57
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T12:59:19;100604.77;;;26.29;47.17
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:04:27;100611.06;;;26.52;46.70
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:09:34;100618.98;;;26.62;46.31
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:14:41;100621.69;;;26.61;46.05
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:19:49;100621.48;;;26.58;45.90
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:24:56;100623.89;;;26.54;45.83
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:30:08;100619.13;;;26.34;46.23
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:35:18;100618.31;;;26.10;46.81
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:40:29;100621.73;;;25.98;46.99
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:45:36;100624.17;;;25.89;47.14
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:50:44;100627.95;;;25.47;47.21
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T13:55:53;100621.94;;;25.11;47.54
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:01:00;100621.41;;;24.98;47.68
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:06:09;100626.00;;;24.98;47.76
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:11:20;100623.21;;;25.06;47.85
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:16:29;100620.27;;;25.15;47.86
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:21:37;100627.88;;;25.07;47.78
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:26:45;100619.35;;;24.74;48.11
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:31:52;100623.18;;;24.53;48.42
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:37:00;100622.79;;;24.35;48.66
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:42:10;100623.25;;;24.33;48.97
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:47:17;100611.02;;;24.46;48.96
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:52:25;100605.17;;;24.49;48.87
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T14:57:33;100603.33;;;24.64;48.90
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:02:40;100601.85;;;24.84;48.88
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:07:48;100611.18;;;25.15;48.63
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:13:01;100609.61;;;25.46;48.26
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:18:10;100609.61;;;25.73;47.23
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:23:18;100614.46;;;25.97;46.32
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:28:25;100620.91;;;26.13;45.71
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:33:32;100615.33;;;26.25;45.25
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:38:42;100613.20;;;26.41;44.79
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:43:52;100612.58;;;26.51;44.55
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:49:00;100612.25;;;26.61;43.86
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:54:13;100620.96;;;26.69;43.36
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T15:59:21;100625.75;;;26.75;43.13
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:04:30;100630.47;;;26.78;42.86
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:09:37;100630.75;;;26.80;42.57
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:14:46;100632.27;;;26.81;42.36
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:19:54;100635.98;;;26.88;42.22
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:25:02;100639.96;;;26.93;41.89
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:30:19;100639.82;;;27.00;41.67
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:35:28;100643.12;;;27.01;41.26
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:40:36;100643.64;;;26.98;40.91
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:45:43;100644.08;;;26.93;40.85
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:50:54;100649.11;;;26.91;40.46
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T16:56:05;100653.38;;;26.85;40.20
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:01:12;100654.60;;;26.74;40.08
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:06:23;100656.86;;;26.62;39.91
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:11:32;100658.61;;;26.50;39.69
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:16:40;100662.52;;;26.38;39.61
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:21:48;100670.23;;;26.25;39.41
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:26:57;100667.12;;;26.16;39.33
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:32:05;100661.56;;;26.07;39.23
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:37:17;100665.58;;;26.00;39.23
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:42:27;100665.86;;;25.92;39.22
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:47:34;100671.30;;;25.82;39.23
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:52:42;100672.13;;;25.73;39.16
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T17:57:49;100675.17;;;25.62;39.18
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:02:59;100679.20;;;25.50;39.19
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:08:24;100683.47;;;25.34;39.22
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:13:32;100686.77;;;25.16;39.17
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:18:46;100693.42;;;24.99;39.12
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:23:53;100690.37;;;24.82;39.33
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:29:01;100691.58;;;24.64;39.27
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:34:11;100692.05;;;24.46;39.40
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:39:19;100697.78;;;24.27;39.43
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:44:26;100697.05;;;24.05;39.40
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:49:33;100696.38;;;23.85;39.47
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:54:40;100697.16;;;23.66;39.55
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T18:59:46;100701.73;;;23.49;39.70
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:04:53;100707.18;;;23.31;39.81
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:10:08;100714.32;;;23.11;40.06
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:15:21;100719.82;;;22.88;40.25
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:20:29;100720.09;;;22.62;40.61
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:25:36;100723.95;;;22.35;40.86
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:30:42;100731.44;;;22.07;41.21
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:35:50;100738.98;;;21.78;41.60
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:40:57;100746.90;;;21.52;41.95
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:46:03;100750.41;;;21.28;42.41
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:51:16;100751.64;;;21.05;42.72
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T19:56:26;100755.38;;;20.88;43.14
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:01:32;100760.95;;;20.74;43.46
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:06:39;100759.04;;;20.58;43.68
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:11:47;100759.84;;;20.46;43.97
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:16:59;100761.67;;;20.34;44.37
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:22:10;100765.77;;;20.24;44.75
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:27:20;100774.05;;;20.12;44.89
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:32:27;100776.39;;;20.00;45.14
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:37:39;100774.89;;;19.87;45.39
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:42:48;100777.33;;;19.76;45.62
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:47:59;100791.27;;;19.66;45.94
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:53:10;100804.88;;;19.58;46.33
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T20:58:18;100808.19;;;19.48;46.64
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:03:27;100804.73;;;19.40;46.64
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:08:34;100812.41;;;19.41;46.64
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:13:42;100824.48;;;19.45;46.86
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:18:50;100828.31;;;19.50;46.95
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:23:58;100825.98;;;19.55;46.94
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:29:05;100832.84;;;19.57;46.98
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:34:17;100823.65;;;19.57;47.05
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:39:25;100822.63;;;19.52;47.23
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:44:32;100822.69;;;19.48;47.29
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:49:39;100824.96;;;19.44;47.44
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:54:46;100828.61;;;19.39;47.61
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T21:59:55;100828.27;;;19.32;47.77
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:05:02;100835.11;;;19.23;48.05
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:10:16;100839.22;;;19.11;48.08
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:15:24;100842.42;;;18.98;48.30
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:20:34;100847.30;;;18.84;48.58
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:25:41;100843.94;;;18.69;48.77
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:30:50;100846.42;;;18.54;48.88
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:35:58;100842.30;;;18.41;48.99
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:41:07;100840.58;;;18.30;49.12
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:46:24;100838.86;;;18.19;49.38
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:51:32;100839.15;;;18.09;49.67
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T22:56:39;100834.57;;;18.02;49.97
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:01:46;100835.10;;;17.96;50.11
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:06:54;100838.09;;;17.91;50.42
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:12:02;100844.98;;;17.87;50.60
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:17:12;100851.11;;;17.80;50.75
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:22:25;100851.37;;;17.74;50.85
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:27:33;100860.51;;;17.69;51.09
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:32:40;100867.51;;;17.65;51.30
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:37:48;100880.09;;;17.63;51.40
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:42:56;100881.05;;;17.64;51.61
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:48:02;100876.50;;;17.65;51.82
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:53:14;100882.05;;;17.65;51.98
69923;BME280;57215;53.15517650;18.10296930;2023-07-13T23:58:21;100883.52;;;17.63;52.07
