sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77112;BME280;66064;50.226;14.344;2023-07-13T00:00:35;99062.47;;;20.95;77.77
77112;BME280;66064;50.226;14.344;2023-07-13T00:03:23;99062.41;;;20.96;78.15
77112;BME280;66064;50.226;14.344;2023-07-13T00:05:57;99068.38;;;20.83;78.52
77112;BME280;66064;50.226;14.344;2023-07-13T00:08:24;99072.72;;;20.87;78.58
77112;BME280;66064;50.226;14.344;2023-07-13T00:10:52;99085.25;;;20.89;78.80
77112;BME280;66064;50.226;14.344;2023-07-13T00:13:20;99082.38;;;20.94;78.71
77112;BME280;66064;50.226;14.344;2023-07-13T00:15:46;99093.00;;;20.99;78.43
77112;BME280;66064;50.226;14.344;2023-07-13T00:18:12;99089.94;;;20.84;77.95
77112;BME280;66064;50.226;14.344;2023-07-13T00:20:38;99086.47;;;20.81;77.61
77112;BME280;66064;50.226;14.344;2023-07-13T00:23:03;99092.88;;;20.78;79.81
77112;BME280;66064;50.226;14.344;2023-07-13T00:25:30;99093.13;;;20.72;78.72
77112;BME280;66064;50.226;14.344;2023-07-13T00:27:56;99077.78;;;20.73;79.07
77112;BME280;66064;50.226;14.344;2023-07-13T00:30:22;99078.69;;;20.73;79.39
77112;BME280;66064;50.226;14.344;2023-07-13T00:32:48;99072.50;;;20.70;78.89
77112;BME280;66064;50.226;14.344;2023-07-13T00:35:15;99065.00;;;20.78;78.65
77112;BME280;66064;50.226;14.344;2023-07-13T00:37:41;99052.47;;;20.75;78.63
77112;BME280;66064;50.226;14.344;2023-07-13T00:40:10;99053.03;;;20.83;79.20
77112;BME280;66064;50.226;14.344;2023-07-13T00:42:36;99049.50;;;20.81;79.06
77112;BME280;66064;50.226;14.344;2023-07-13T00:47:37;99044.53;;;20.71;79.15
77112;BME280;66064;50.226;14.344;2023-07-13T00:50:05;99043.63;;;20.70;79.20
77112;BME280;66064;50.226;14.344;2023-07-13T00:52:36;99033.19;;;20.61;79.39
77112;BME280;66064;50.226;14.344;2023-07-13T00:55:06;99023.44;;;20.57;78.96
77112;BME280;66064;50.226;14.344;2023-07-13T00:57:33;99022.44;;;20.59;77.97
77112;BME280;66064;50.226;14.344;2023-07-13T01:00:01;99030.84;;;20.52;78.34
77112;BME280;66064;50.226;14.344;2023-07-13T01:02:33;99041.75;;;20.49;77.54
77112;BME280;66064;50.226;14.344;2023-07-13T01:04:59;99043.00;;;20.40;77.21
77112;BME280;66064;50.226;14.344;2023-07-13T01:07:27;99043.78;;;20.44;75.07
77112;BME280;66064;50.226;14.344;2023-07-13T01:09:53;99031.41;;;20.37;75.88
77112;BME280;66064;50.226;14.344;2023-07-13T01:12:19;99036.59;;;20.43;75.72
77112;BME280;66064;50.226;14.344;2023-07-13T01:14:45;99039.00;;;20.50;74.61
77112;BME280;66064;50.226;14.344;2023-07-13T01:17:12;99037.78;;;20.59;73.86
77112;BME280;66064;50.226;14.344;2023-07-13T01:19:41;99023.19;;;20.63;74.79
77112;BME280;66064;50.226;14.344;2023-07-13T01:22:10;99014.00;;;20.67;74.14
77112;BME280;66064;50.226;14.344;2023-07-13T01:24:40;99011.25;;;20.69;74.93
77112;BME280;66064;50.226;14.344;2023-07-13T01:27:08;99018.31;;;20.73;74.55
77112;BME280;66064;50.226;14.344;2023-07-13T01:29:37;99011.97;;;20.74;74.39
77112;BME280;66064;50.226;14.344;2023-07-13T01:32:13;99014.91;;;20.68;75.17
77112;BME280;66064;50.226;14.344;2023-07-13T01:34:40;99005.34;;;20.59;75.70
77112;BME280;66064;50.226;14.344;2023-07-13T01:37:09;99018.78;;;20.60;76.22
77112;BME280;66064;50.226;14.344;2023-07-13T01:39:35;99011.84;;;20.53;76.38
77112;BME280;66064;50.226;14.344;2023-07-13T01:42:01;99012.91;;;20.49;76.97
77112;BME280;66064;50.226;14.344;2023-07-13T01:44:28;99000.38;;;20.47;76.91
77112;BME280;66064;50.226;14.344;2023-07-13T01:46:53;99011.06;;;20.50;77.30
77112;BME280;66064;50.226;14.344;2023-07-13T01:49:20;99016.59;;;20.47;77.47
77112;BME280;66064;50.226;14.344;2023-07-13T01:51:46;99011.97;;;20.50;77.80
77112;BME280;66064;50.226;14.344;2023-07-13T01:54:12;99014.63;;;20.52;77.74
77112;BME280;66064;50.226;14.344;2023-07-13T01:56:38;99030.84;;;20.52;77.95
77112;BME280;66064;50.226;14.344;2023-07-13T01:59:04;99036.72;;;20.40;79.03
77112;BME280;66064;50.226;14.344;2023-07-13T02:01:30;99031.59;;;20.31;79.06
77112;BME280;66064;50.226;14.344;2023-07-13T02:03:56;99043.19;;;20.34;78.98
77112;BME280;66064;50.226;14.344;2023-07-13T02:06:22;99037.00;;;20.31;79.24
77112;BME280;66064;50.226;14.344;2023-07-13T02:08:48;99049.94;;;20.22;79.89
77112;BME280;66064;50.226;14.344;2023-07-13T02:11:14;99052.69;;;20.21;79.39
77112;BME280;66064;50.226;14.344;2023-07-13T02:13:40;99042.88;;;20.18;78.83
77112;BME280;66064;50.226;14.344;2023-07-13T02:16:05;99046.28;;;20.23;79.10
77112;BME280;66064;50.226;14.344;2023-07-13T02:18:32;99029.66;;;20.11;78.96
77112;BME280;66064;50.226;14.344;2023-07-13T02:20:58;99041.47;;;20.08;78.80
77112;BME280;66064;50.226;14.344;2023-07-13T02:23:24;99030.53;;;20.11;78.68
77112;BME280;66064;50.226;14.344;2023-07-13T02:25:57;99029.81;;;20.06;78.32
77112;BME280;66064;50.226;14.344;2023-07-13T02:28:24;99027.44;;;19.97;77.51
77112;BME280;66064;50.226;14.344;2023-07-13T02:30:50;99031.09;;;19.96;76.66
77112;BME280;66064;50.226;14.344;2023-07-13T02:33:16;99037.69;;;19.87;76.33
77112;BME280;66064;50.226;14.344;2023-07-13T02:35:42;99042.13;;;19.90;73.23
77112;BME280;66064;50.226;14.344;2023-07-13T02:38:08;99051.88;;;19.94;73.85
77112;BME280;66064;50.226;14.344;2023-07-13T02:40:34;99064.56;;;19.92;73.31
77112;BME280;66064;50.226;14.344;2023-07-13T02:43:03;99062.84;;;19.89;70.60
77112;BME280;66064;50.226;14.344;2023-07-13T02:45:29;99074.38;;;19.95;69.15
77112;BME280;66064;50.226;14.344;2023-07-13T02:47:55;99076.28;;;19.91;69.57
77112;BME280;66064;50.226;14.344;2023-07-13T02:50:21;99082.63;;;19.90;68.12
77112;BME280;66064;50.226;14.344;2023-07-13T02:52:47;99093.22;;;19.96;68.55
77112;BME280;66064;50.226;14.344;2023-07-13T02:55:13;99087.75;;;19.98;67.52
77112;BME280;66064;50.226;14.344;2023-07-13T02:57:39;99084.25;;;19.96;67.71
77112;BME280;66064;50.226;14.344;2023-07-13T03:00:05;99076.28;;;19.91;68.18
77112;BME280;66064;50.226;14.344;2023-07-13T03:02:33;99077.81;;;19.98;66.96
77112;BME280;66064;50.226;14.344;2023-07-13T03:04:59;99069.91;;;19.94;66.87
77112;BME280;66064;50.226;14.344;2023-07-13T03:07:26;99063.63;;;19.93;66.12
77112;BME280;66064;50.226;14.344;2023-07-13T03:09:56;99062.38;;;20.02;67.54
77112;BME280;66064;50.226;14.344;2023-07-13T03:12:24;99071.47;;;19.99;67.24
77112;BME280;66064;50.226;14.344;2023-07-13T03:14:50;99067.00;;;19.98;65.53
77112;BME280;66064;50.226;14.344;2023-07-13T03:17:18;99069.13;;;19.90;66.35
77112;BME280;66064;50.226;14.344;2023-07-13T03:19:43;99094.47;;;19.86;68.45
77112;BME280;66064;50.226;14.344;2023-07-13T03:22:10;99134.97;;;19.86;67.27
77112;BME280;66064;50.226;14.344;2023-07-13T03:24:35;99159.72;;;19.99;67.13
77112;BME280;66064;50.226;14.344;2023-07-13T03:27:04;99175.63;;;20.08;69.30
77112;BME280;66064;50.226;14.344;2023-07-13T03:29:30;99169.78;;;19.95;69.08
77112;BME280;66064;50.226;14.344;2023-07-13T03:31:57;99175.28;;;19.92;68.74
77112;BME280;66064;50.226;14.344;2023-07-13T03:34:22;99163.84;;;19.84;69.25
77112;BME280;66064;50.226;14.344;2023-07-13T03:36:48;99150.44;;;19.81;68.36
77112;BME280;66064;50.226;14.344;2023-07-13T03:39:14;99135.34;;;19.75;68.92
77112;BME280;66064;50.226;14.344;2023-07-13T03:41:41;99130.91;;;19.73;66.65
77112;BME280;66064;50.226;14.344;2023-07-13T03:44:07;99139.84;;;19.75;67.45
77112;BME280;66064;50.226;14.344;2023-07-13T03:46:33;99157.81;;;19.76;68.30
77112;BME280;66064;50.226;14.344;2023-07-13T03:48:59;99170.50;;;19.74;69.06
77112;BME280;66064;50.226;14.344;2023-07-13T03:51:25;99166.94;;;19.72;69.88
77112;BME280;66064;50.226;14.344;2023-07-13T03:53:51;99177.19;;;19.62;70.04
77112;BME280;66064;50.226;14.344;2023-07-13T03:56:18;99166.44;;;19.61;69.28
77112;BME280;66064;50.226;14.344;2023-07-13T03:58:47;99169.03;;;19.64;69.42
77112;BME280;66064;50.226;14.344;2023-07-13T04:01:13;99172.66;;;19.63;70.26
77112;BME280;66064;50.226;14.344;2023-07-13T04:03:39;99177.47;;;19.53;71.13
77112;BME280;66064;50.226;14.344;2023-07-13T04:06:12;99184.75;;;19.49;70.61
77112;BME280;66064;50.226;14.344;2023-07-13T04:08:41;99169.84;;;19.36;72.33
77112;BME280;66064;50.226;14.344;2023-07-13T04:11:07;99189.41;;;19.44;71.17
77112;BME280;66064;50.226;14.344;2023-07-13T04:13:33;99194.94;;;19.40;71.39
77112;BME280;66064;50.226;14.344;2023-07-13T04:15:59;99188.03;;;19.31;70.84
77112;BME280;66064;50.226;14.344;2023-07-13T04:18:25;99191.84;;;19.24;72.64
77112;BME280;66064;50.226;14.344;2023-07-13T04:20:51;99200.22;;;19.15;72.16
77112;BME280;66064;50.226;14.344;2023-07-13T04:23:17;99204.31;;;19.28;72.63
77112;BME280;66064;50.226;14.344;2023-07-13T04:25:45;99210.81;;;19.21;72.38
77112;BME280;66064;50.226;14.344;2023-07-13T04:28:12;99202.66;;;19.22;72.08
77112;BME280;66064;50.226;14.344;2023-07-13T04:30:38;99205.41;;;19.21;72.98
77112;BME280;66064;50.226;14.344;2023-07-13T04:33:04;99211.78;;;19.18;72.87
77112;BME280;66064;50.226;14.344;2023-07-13T04:35:31;99210.00;;;19.17;73.04
77112;BME280;66064;50.226;14.344;2023-07-13T04:37:57;99204.84;;;19.10;73.47
77112;BME280;66064;50.226;14.344;2023-07-13T04:40:23;99212.50;;;19.25;72.22
77112;BME280;66064;50.226;14.344;2023-07-13T04:42:48;99218.44;;;19.36;72.40
77112;BME280;66064;50.226;14.344;2023-07-13T04:45:15;99214.81;;;19.37;73.50
77112;BME280;66064;50.226;14.344;2023-07-13T04:47:41;99218.34;;;19.39;72.25
77112;BME280;66064;50.226;14.344;2023-07-13T04:50:08;99216.84;;;19.60;73.06
77112;BME280;66064;50.226;14.344;2023-07-13T04:52:34;99218.19;;;19.73;72.11
77112;BME280;66064;50.226;14.344;2023-07-13T04:55:00;99211.50;;;19.85;72.50
77112;BME280;66064;50.226;14.344;2023-07-13T04:57:27;99225.84;;;19.87;72.21
77112;BME280;66064;50.226;14.344;2023-07-13T04:59:54;99221.44;;;19.84;71.79
77112;BME280;66064;50.226;14.344;2023-07-13T05:02:22;99216.16;;;20.08;70.31
77112;BME280;66064;50.226;14.344;2023-07-13T05:04:49;99210.38;;;20.18;70.22
77112;BME280;66064;50.226;14.344;2023-07-13T05:07:15;99218.88;;;20.33;70.16
77112;BME280;66064;50.226;14.344;2023-07-13T05:09:41;99220.44;;;20.41;68.96
77112;BME280;66064;50.226;14.344;2023-07-13T05:12:08;99230.03;;;20.50;70.39
77112;BME280;66064;50.226;14.344;2023-07-13T05:14:35;99223.50;;;20.57;69.45
77112;BME280;66064;50.226;14.344;2023-07-13T05:17:01;99223.94;;;20.70;68.20
77112;BME280;66064;50.226;14.344;2023-07-13T05:19:27;99230.00;;;20.76;68.31
77112;BME280;66064;50.226;14.344;2023-07-13T05:21:54;99235.56;;;20.72;68.31
77112;BME280;66064;50.226;14.344;2023-07-13T05:24:20;99235.22;;;21.06;67.30
77112;BME280;66064;50.226;14.344;2023-07-13T05:26:45;99236.31;;;21.48;67.67
77112;BME280;66064;50.226;14.344;2023-07-13T05:29:11;99240.72;;;21.96;64.03
77112;BME280;66064;50.226;14.344;2023-07-13T05:31:37;99226.63;;;22.52;63.39
77112;BME280;66064;50.226;14.344;2023-07-13T05:34:03;99227.69;;;23.29;59.33
77112;BME280;66064;50.226;14.344;2023-07-13T05:36:29;99238.88;;;23.98;59.12
77112;BME280;66064;50.226;14.344;2023-07-13T05:38:55;99235.28;;;23.79;59.69
77112;BME280;66064;50.226;14.344;2023-07-13T05:41:21;99238.34;;;23.90;57.58
77112;BME280;66064;50.226;14.344;2023-07-13T05:43:47;99243.84;;;24.07;55.87
77112;BME280;66064;50.226;14.344;2023-07-13T05:46:13;99242.19;;;24.22;57.17
77112;BME280;66064;50.226;14.344;2023-07-13T05:48:39;99249.25;;;24.62;55.83
77112;BME280;66064;50.226;14.344;2023-07-13T05:51:04;99243.16;;;24.91;54.46
77112;BME280;66064;50.226;14.344;2023-07-13T05:53:31;99239.19;;;25.31;52.81
77112;BME280;66064;50.226;14.344;2023-07-13T05:55:56;99235.72;;;25.61;53.15
77112;BME280;66064;50.226;14.344;2023-07-13T05:58:23;99243.06;;;25.76;51.59
77112;BME280;66064;50.226;14.344;2023-07-13T06:00:59;99245.72;;;25.93;50.07
77112;BME280;66064;50.226;14.344;2023-07-13T06:03:25;99247.63;;;26.38;50.34
77112;BME280;66064;50.226;14.344;2023-07-13T06:05:51;99246.41;;;26.74;50.09
77112;BME280;66064;50.226;14.344;2023-07-13T06:08:17;99242.25;;;27.41;47.96
77112;BME280;66064;50.226;14.344;2023-07-13T06:10:43;99243.16;;;27.70;47.35
77112;BME280;66064;50.226;14.344;2023-07-13T06:13:09;99250.63;;;27.95;46.24
77112;BME280;66064;50.226;14.344;2023-07-13T06:15:35;99258.59;;;27.57;47.17
77112;BME280;66064;50.226;14.344;2023-07-13T06:18:01;99254.91;;;27.13;47.99
77112;BME280;66064;50.226;14.344;2023-07-13T06:20:28;99266.09;;;26.95;49.14
77112;BME280;66064;50.226;14.344;2023-07-13T06:22:55;99259.22;;;26.88;48.62
77112;BME280;66064;50.226;14.344;2023-07-13T06:25:21;99258.44;;;27.30;47.89
77112;BME280;66064;50.226;14.344;2023-07-13T06:27:47;99261.72;;;28.47;46.38
77112;BME280;66064;50.226;14.344;2023-07-13T06:30:13;99253.50;;;29.64;43.14
77112;BME280;66064;50.226;14.344;2023-07-13T06:32:39;99263.97;;;30.45;41.00
77112;BME280;66064;50.226;14.344;2023-07-13T06:35:05;99259.69;;;31.12;39.35
77112;BME280;66064;50.226;14.344;2023-07-13T06:37:31;99263.81;;;31.18;39.53
77112;BME280;66064;50.226;14.344;2023-07-13T06:39:58;99261.22;;;31.39;39.19
77112;BME280;66064;50.226;14.344;2023-07-13T06:42:24;99266.78;;;32.28;37.46
77112;BME280;66064;50.226;14.344;2023-07-13T06:44:50;99259.44;;;33.13;35.24
77112;BME280;66064;50.226;14.344;2023-07-13T06:47:17;99254.13;;;33.63;34.38
77112;BME280;66064;50.226;14.344;2023-07-13T06:49:42;99266.00;;;33.33;33.59
77112;BME280;66064;50.226;14.344;2023-07-13T06:52:08;99251.81;;;33.58;34.82
77112;BME280;66064;50.226;14.344;2023-07-13T06:54:35;99259.53;;;33.02;35.73
77112;BME280;66064;50.226;14.344;2023-07-13T06:57:01;99248.19;;;33.37;35.05
77112;BME280;66064;50.226;14.344;2023-07-13T06:59:26;99271.69;;;34.72;33.15
77112;BME280;66064;50.226;14.344;2023-07-13T07:01:53;99262.88;;;35.83;30.60
77112;BME280;66064;50.226;14.344;2023-07-13T07:04:18;99269.03;;;36.59;29.05
77112;BME280;66064;50.226;14.344;2023-07-13T07:06:44;99273.34;;;36.71;28.54
77112;BME280;66064;50.226;14.344;2023-07-13T07:09:11;99268.69;;;37.69;27.93
77112;BME280;66064;50.226;14.344;2023-07-13T07:11:37;99265.09;;;38.44;26.38
77112;BME280;66064;50.226;14.344;2023-07-13T07:14:03;99265.06;;;38.87;25.34
77112;BME280;66064;50.226;14.344;2023-07-13T07:16:29;99270.84;;;38.43;26.43
77112;BME280;66064;50.226;14.344;2023-07-13T07:18:55;99277.78;;;37.35;26.80
77112;BME280;66064;50.226;14.344;2023-07-13T07:21:21;99297.91;;;36.66;27.28
77112;BME280;66064;50.226;14.344;2023-07-13T07:23:48;99280.00;;;35.50;29.69
77112;BME280;66064;50.226;14.344;2023-07-13T07:26:15;99282.34;;;35.06;30.11
77112;BME280;66064;50.226;14.344;2023-07-13T07:28:40;99288.47;;;35.29;29.75
77112;BME280;66064;50.226;14.344;2023-07-13T07:31:07;99290.66;;;35.91;28.73
77112;BME280;66064;50.226;14.344;2023-07-13T07:33:33;99293.34;;;36.93;28.22
77112;BME280;66064;50.226;14.344;2023-07-13T07:36:01;99278.56;;;38.65;25.66
77112;BME280;66064;50.226;14.344;2023-07-13T07:38:27;99285.53;;;40.94;23.34
77112;BME280;66064;50.226;14.344;2023-07-13T07:40:53;99273.94;;;41.88;21.51
77112;BME280;66064;50.226;14.344;2023-07-13T07:43:19;99281.69;;;42.45;20.34
77112;BME280;66064;50.226;14.344;2023-07-13T07:45:45;99280.94;;;43.08;20.21
77112;BME280;66064;50.226;14.344;2023-07-13T07:48:11;99284.50;;;43.59;19.18
77112;BME280;66064;50.226;14.344;2023-07-13T07:50:38;99289.38;;;42.43;20.20
77112;BME280;66064;50.226;14.344;2023-07-13T07:53:05;99296.75;;;40.54;22.29
77112;BME280;66064;50.226;14.344;2023-07-13T07:55:36;99291.56;;;39.72;22.57
77112;BME280;66064;50.226;14.344;2023-07-13T07:58:02;99292.59;;;37.88;24.61
77112;BME280;66064;50.226;14.344;2023-07-13T08:00:28;99293.50;;;37.44;25.97
77112;BME280;66064;50.226;14.344;2023-07-13T08:02:57;99288.59;;;39.25;24.33
77112;BME280;66064;50.226;14.344;2023-07-13T08:05:24;99292.41;;;39.64;22.53
77112;BME280;66064;50.226;14.344;2023-07-13T08:07:50;99295.09;;;40.68;20.29
77112;BME280;66064;50.226;14.344;2023-07-13T08:10:17;99280.66;;;42.38;19.19
77112;BME280;66064;50.226;14.344;2023-07-13T08:12:43;99288.69;;;42.26;18.68
77112;BME280;66064;50.226;14.344;2023-07-13T08:15:12;99296.00;;;42.71;18.13
77112;BME280;66064;50.226;14.344;2023-07-13T08:17:38;99286.78;;;43.99;17.63
77112;BME280;66064;50.226;14.344;2023-07-13T08:20:05;99302.13;;;43.32;17.78
77112;BME280;66064;50.226;14.344;2023-07-13T08:22:31;99297.66;;;42.80;16.74
77112;BME280;66064;50.226;14.344;2023-07-13T08:24:59;99295.31;;;43.41;16.54
77112;BME280;66064;50.226;14.344;2023-07-13T08:27:26;99295.22;;;43.13;16.66
77112;BME280;66064;50.226;14.344;2023-07-13T08:29:54;99295.88;;;44.83;16.16
77112;BME280;66064;50.226;14.344;2023-07-13T08:32:21;99288.72;;;45.87;13.91
77112;BME280;66064;50.226;14.344;2023-07-13T08:34:48;99298.91;;;43.84;15.83
77112;BME280;66064;50.226;14.344;2023-07-13T08:37:15;99297.38;;;45.53;14.46
77112;BME280;66064;50.226;14.344;2023-07-13T08:39:42;99291.72;;;46.12;14.95
77112;BME280;66064;50.226;14.344;2023-07-13T08:47:59;99293.41;;;42.84;15.13
77112;BME280;66064;50.226;14.344;2023-07-13T08:50:34;99301.31;;;42.66;17.01
77112;BME280;66064;50.226;14.344;2023-07-13T08:53:02;99300.63;;;43.15;15.54
77112;BME280;66064;50.226;14.344;2023-07-13T08:55:33;99293.75;;;41.64;15.58
77112;BME280;66064;50.226;14.344;2023-07-13T08:58:19;99293.53;;;42.98;16.35
77112;BME280;66064;50.226;14.344;2023-07-13T09:03:31;99292.13;;;44.28;14.84
77112;BME280;66064;50.226;14.344;2023-07-13T09:06:02;99296.66;;;42.73;16.46
77112;BME280;66064;50.226;14.344;2023-07-13T09:08:46;99292.69;;;41.65;17.62
77112;BME280;66064;50.226;14.344;2023-07-13T09:14:06;99313.69;;;37.55;21.11
77112;BME280;66064;50.226;14.344;2023-07-13T09:16:39;99302.81;;;37.79;22.42
77112;BME280;66064;50.226;14.344;2023-07-13T09:19:11;99317.00;;;36.42;23.08
77112;BME280;66064;50.226;14.344;2023-07-13T09:21:43;99327.38;;;34.18;26.25
77112;BME280;66064;50.226;14.344;2023-07-13T09:24:29;99315.25;;;34.10;25.47
77112;BME280;66064;50.226;14.344;2023-07-13T09:26:59;99325.31;;;34.41;25.88
77112;BME280;66064;50.226;14.344;2023-07-13T09:29:33;99327.44;;;38.08;21.69
77112;BME280;66064;50.226;14.344;2023-07-13T09:32:06;99323.25;;;38.30;20.72
77112;BME280;66064;50.226;14.344;2023-07-13T09:34:34;99329.50;;;39.73;17.47
77112;BME280;66064;50.226;14.344;2023-07-13T09:37:00;99325.88;;;38.73;19.80
77112;BME280;66064;50.226;14.344;2023-07-13T09:39:54;99336.31;;;36.34;21.42
77112;BME280;66064;50.226;14.344;2023-07-13T09:42:47;99334.97;;;37.90;20.73
77112;BME280;66064;50.226;14.344;2023-07-13T09:45:26;99333.66;;;37.76;20.71
77112;BME280;66064;50.226;14.344;2023-07-13T09:48:11;99339.00;;;37.52;21.40
77112;BME280;66064;50.226;14.344;2023-07-13T09:50:37;99350.56;;;36.94;21.95
77112;BME280;66064;50.226;14.344;2023-07-13T09:53:03;99327.25;;;38.35;19.53
77112;BME280;66064;50.226;14.344;2023-07-13T09:55:37;99341.56;;;38.48;20.21
77112;BME280;66064;50.226;14.344;2023-07-13T09:58:22;99339.47;;;36.39;20.97
77112;BME280;66064;50.226;14.344;2023-07-13T10:00:59;99353.25;;;36.31;22.17
77112;BME280;66064;50.226;14.344;2023-07-13T10:03:29;99351.63;;;35.14;24.33
77112;BME280;66064;50.226;14.344;2023-07-13T10:06:14;99351.66;;;35.43;23.58
77112;BME280;66064;50.226;14.344;2023-07-13T10:08:40;99347.59;;;36.50;22.96
77112;BME280;66064;50.226;14.344;2023-07-13T10:11:12;99348.88;;;35.82;21.33
77112;BME280;66064;50.226;14.344;2023-07-13T10:13:55;99360.66;;;35.16;24.18
77112;BME280;66064;50.226;14.344;2023-07-13T10:16:24;99338.72;;;36.09;20.49
77112;BME280;66064;50.226;14.344;2023-07-13T10:19:04;99346.16;;;36.46;20.97
77112;BME280;66064;50.226;14.344;2023-07-13T10:21:39;99339.84;;;36.26;22.97
77112;BME280;66064;50.226;14.344;2023-07-13T10:24:19;99332.63;;;35.96;22.24
77112;BME280;66064;50.226;14.344;2023-07-13T10:26:56;99333.88;;;34.97;24.51
77112;BME280;66064;50.226;14.344;2023-07-13T10:29:25;99331.75;;;35.96;21.40
77112;BME280;66064;50.226;14.344;2023-07-13T10:31:52;99331.00;;;35.37;21.43
77112;BME280;66064;50.226;14.344;2023-07-13T10:34:18;99328.94;;;36.52;20.49
77112;BME280;66064;50.226;14.344;2023-07-13T10:36:48;99332.75;;;36.96;19.20
77112;BME280;66064;50.226;14.344;2023-07-13T10:39:23;99323.38;;;37.51;20.72
77112;BME280;66064;50.226;14.344;2023-07-13T10:42:02;99325.06;;;37.87;18.24
77112;BME280;66064;50.226;14.344;2023-07-13T10:44:31;99319.84;;;38.44;19.42
77112;BME280;66064;50.226;14.344;2023-07-13T10:47:01;99321.75;;;38.09;20.95
77112;BME280;66064;50.226;14.344;2023-07-13T10:49:29;99314.19;;;39.28;17.06
77112;BME280;66064;50.226;14.344;2023-07-13T10:51:56;99308.66;;;39.61;17.17
77112;BME280;66064;50.226;14.344;2023-07-13T10:59:34;99312.69;;;38.75;17.42
77112;BME280;66064;50.226;14.344;2023-07-13T11:04:43;99308.47;;;39.54;18.04
77112;BME280;66064;50.226;14.344;2023-07-13T11:07:54;99305.81;;;39.12;17.00
77112;BME280;66064;50.226;14.344;2023-07-13T11:10:55;99298.69;;;39.26;17.66
77112;BME280;66064;50.226;14.344;2023-07-13T11:16:36;99295.59;;;37.94;20.61
77112;BME280;66064;50.226;14.344;2023-07-13T11:21:31;99300.50;;;35.57;22.39
77112;BME280;66064;50.226;14.344;2023-07-13T11:24:12;99296.13;;;33.46;23.82
77112;BME280;66064;50.226;14.344;2023-07-13T11:27:00;99296.88;;;33.89;23.77
77112;BME280;66064;50.226;14.344;2023-07-13T11:29:45;99290.66;;;35.06;23.42
77112;BME280;66064;50.226;14.344;2023-07-13T11:32:25;99294.56;;;35.52;23.49
77112;BME280;66064;50.226;14.344;2023-07-13T11:34:55;99279.13;;;35.39;22.98
77112;BME280;66064;50.226;14.344;2023-07-13T11:37:22;99293.41;;;35.06;24.24
77112;BME280;66064;50.226;14.344;2023-07-13T11:39:50;99282.78;;;33.92;25.86
77112;BME280;66064;50.226;14.344;2023-07-13T11:42:19;99276.63;;;34.19;24.75
77112;BME280;66064;50.226;14.344;2023-07-13T11:44:50;99281.75;;;34.24;25.50
77112;BME280;66064;50.226;14.344;2023-07-13T11:47:18;99284.88;;;33.79;24.11
77112;BME280;66064;50.226;14.344;2023-07-13T11:49:52;99275.06;;;33.03;23.36
77112;BME280;66064;50.226;14.344;2023-07-13T11:52:33;99280.31;;;31.97;26.08
77112;BME280;66064;50.226;14.344;2023-07-13T11:55:03;99281.91;;;31.67;26.58
77112;BME280;66064;50.226;14.344;2023-07-13T11:57:41;99287.91;;;31.83;28.49
77112;BME280;66064;50.226;14.344;2023-07-13T12:00:15;99275.53;;;32.33;28.53
77112;BME280;66064;50.226;14.344;2023-07-13T12:02:45;99285.53;;;32.00;29.47
77112;BME280;66064;50.226;14.344;2023-07-13T12:05:15;99284.06;;;31.96;28.46
77112;BME280;66064;50.226;14.344;2023-07-13T12:07:44;99286.31;;;31.23;29.37
77112;BME280;66064;50.226;14.344;2023-07-13T12:10:29;99281.97;;;31.32;29.63
77112;BME280;66064;50.226;14.344;2023-07-13T12:13:07;99285.63;;;31.08;26.15
77112;BME280;66064;50.226;14.344;2023-07-13T12:15:44;99284.22;;;31.26;29.89
77112;BME280;66064;50.226;14.344;2023-07-13T12:18:21;99274.22;;;31.25;30.00
77112;BME280;66064;50.226;14.344;2023-07-13T12:20:48;99281.06;;;31.88;29.43
77112;BME280;66064;50.226;14.344;2023-07-13T12:23:23;99286.50;;;32.55;28.44
77112;BME280;66064;50.226;14.344;2023-07-13T12:25:51;99279.31;;;32.64;27.97
77112;BME280;66064;50.226;14.344;2023-07-13T12:31:00;99290.50;;;32.62;28.14
77112;BME280;66064;50.226;14.344;2023-07-13T12:33:31;99279.91;;;32.47;29.45
77112;BME280;66064;50.226;14.344;2023-07-13T12:36:03;99278.50;;;31.52;25.47
77112;BME280;66064;50.226;14.344;2023-07-13T12:38:30;99272.66;;;31.10;29.61
77112;BME280;66064;50.226;14.344;2023-07-13T12:40:56;99290.81;;;30.52;31.92
77112;BME280;66064;50.226;14.344;2023-07-13T12:43:25;99281.81;;;30.26;30.56
77112;BME280;66064;50.226;14.344;2023-07-13T12:46:16;99281.59;;;29.80;31.78
77112;BME280;66064;50.226;14.344;2023-07-13T12:48:43;99288.28;;;29.38;30.92
77112;BME280;66064;50.226;14.344;2023-07-13T12:51:13;99285.06;;;29.19;31.66
77112;BME280;66064;50.226;14.344;2023-07-13T12:53:43;99300.69;;;28.92;32.71
77112;BME280;66064;50.226;14.344;2023-07-13T12:56:19;99308.13;;;28.36;32.31
77112;BME280;66064;50.226;14.344;2023-07-13T12:58:47;99320.19;;;28.19;33.18
77112;BME280;66064;50.226;14.344;2023-07-13T13:01:21;99314.66;;;28.33;33.15
