sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:01:09;16.62;83.35
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:03:38;16.58;84.13
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:06:10;16.52;83.11
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:08:38;16.52;83.18
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:11:07;16.60;83.20
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:13:37;16.56;83.13
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:16:07;16.49;83.39
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:18:36;16.44;82.59
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:21:04;16.41;82.71
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:23:36;16.39;82.79
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:26:06;16.37;82.62
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:28:35;16.34;82.82
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:31:03;16.36;82.65
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:33:35;16.34;82.74
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:36:04;16.48;82.88
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:38:34;16.22;82.87
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:41:03;16.24;82.78
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:43:32;16.15;82.75
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:46:20;16.13;83.56
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:48:49;16.21;83.49
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:51:22;16.19;83.31
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:53:53;16.24;83.25
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:56:22;16.17;83.39
19536;HTU21D;9913;51.168;4.124;2023-07-13T00:58:52;16.28;83.36
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:01:20;16.00;83.75
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:03:49;16.12;84.07
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:06:17;16.01;84.03
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:08:46;16.03;84.03
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:11:20;16.11;84.26
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:13:49;15.97;84.26
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:16:23;16.03;84.30
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:18:52;16.14;84.78
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:21:25;15.92;85.45
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:23:53;15.76;86.11
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:26:21;15.85;86.89
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:28:50;15.84;86.73
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:31:18;15.91;86.66
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:33:46;15.90;86.87
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:36:15;15.91;86.87
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:38:44;16.08;86.75
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:41:13;16.00;86.95
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:43:41;16.05;86.71
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:46:10;15.85;86.82
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:48:50;15.93;86.82
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:51:20;15.90;86.83
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:53:50;15.88;86.63
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:56:18;15.82;86.97
19536;HTU21D;9913;51.168;4.124;2023-07-13T01:58:47;15.84;87.03
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:01:16;15.81;87.00
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:03:44;15.61;86.91
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:06:13;15.84;86.57
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:08:42;15.82;86.62
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:11:12;15.77;86.58
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:13:40;15.86;86.47
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:16:09;15.54;86.73
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:18:38;15.78;86.54
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:21:06;15.75;86.54
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:23:35;15.86;86.32
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:26:03;15.78;86.13
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:28:33;16.00;86.03
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:31:06;15.96;86.24
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:33:35;15.88;86.21
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:36:04;15.82;86.18
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:38:33;15.74;86.26
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:41:03;15.87;86.45
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:43:33;15.96;86.39
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:46:02;15.87;86.67
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:48:36;15.92;86.65
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:51:05;16.15;86.05
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:53:34;16.19;85.74
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:56:04;16.25;85.55
19536;HTU21D;9913;51.168;4.124;2023-07-13T02:58:33;16.10;85.96
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:01:07;16.16;86.02
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:03:36;16.19;85.60
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:06:05;16.12;86.00
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:08:44;16.22;85.67
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:11:15;16.19;85.49
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:13:48;16.04;86.04
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:16:16;16.06;85.95
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:18:48;16.04;85.93
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:21:17;16.04;86.00
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:23:46;16.02;86.13
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:26:17;16.02;86.32
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:28:48;16.01;86.06
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:31:25;16.10;86.16
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:33:56;15.89;86.41
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:36:28;15.93;86.74
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:39:02;15.99;86.60
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:41:40;16.03;86.54
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:44:11;15.97;86.77
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:46:39;15.99;86.56
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:49:08;15.97;86.61
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:51:37;16.10;86.47
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:54:06;16.05;86.45
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:56:34;16.08;86.43
19536;HTU21D;9913;51.168;4.124;2023-07-13T03:59:04;16.19;86.21
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:01:34;16.05;86.36
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:04:02;16.08;86.53
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:06:32;16.19;86.29
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:09:02;16.16;86.18
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:11:33;16.15;86.31
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:14:04;16.15;86.66
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:16:35;16.25;86.06
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:19:03;16.27;86.03
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:21:32;16.26;86.41
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:24:00;16.15;86.48
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:26:29;16.18;86.47
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:28:58;16.15;86.41
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:31:26;16.27;86.64
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:33:57;16.33;86.05
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:36:25;16.46;85.96
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:38:54;16.52;85.84
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:41:22;16.37;85.78
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:43:51;16.50;85.61
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:46:22;16.51;86.28
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:48:51;16.57;85.93
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:51:22;16.64;86.08
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:53:50;16.70;85.84
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:56:25;16.72;85.55
19536;HTU21D;9913;51.168;4.124;2023-07-13T04:58:54;16.52;85.67
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:01:22;16.58;85.76
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:03:51;16.74;85.46
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:06:19;16.81;85.61
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:08:49;16.67;85.48
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:11:18;16.76;85.13
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:13:46;16.73;85.54
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:16:14;16.70;85.83
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:18:43;16.70;86.29
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:21:11;16.73;85.54
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:23:40;16.77;85.46
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:26:11;16.82;86.18
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:28:40;16.87;85.24
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:31:09;16.65;85.63
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:33:38;16.85;85.26
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:36:07;16.87;85.42
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:38:35;16.87;85.48
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:41:04;16.92;85.24
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:43:34;17.16;84.68
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:46:02;16.98;84.44
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:48:31;16.93;85.41
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:50:59;17.00;85.42
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:53:28;17.23;84.74
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:55:57;17.29;84.32
19536;HTU21D;9913;51.168;4.124;2023-07-13T05:58:28;17.29;84.35
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:01:03;17.26;84.35
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:03:33;17.39;84.02
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:06:01;17.45;83.80
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:08:30;17.38;83.77
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:11:03;17.38;83.96
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:13:32;17.51;83.70
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:16:02;17.58;83.81
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:18:32;17.64;83.41
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:21:01;17.78;83.64
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:23:29;17.66;83.84
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:25:57;17.83;83.17
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:28:26;17.88;83.27
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:30:54;18.08;82.85
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:33:24;17.95;83.23
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:35:53;17.92;82.81
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:38:22;18.02;83.09
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:40:50;18.28;82.87
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:43:18;18.61;82.28
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:45:48;18.67;81.04
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:48:19;18.84;80.75
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:50:49;18.71;80.61
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:53:20;18.55;81.18
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:55:54;18.23;82.01
19536;HTU21D;9913;51.168;4.124;2023-07-13T06:58:23;18.29;83.11
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:00:52;18.32;82.46
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:03:20;18.41;82.04
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:05:50;18.47;82.00
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:08:18;18.61;81.97
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:10:47;18.73;81.42
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:13:21;18.74;80.85
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:15:50;18.80;80.63
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:18:19;18.66;81.21
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:20:49;18.79;81.62
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:23:18;18.57;81.36
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:25:46;18.64;81.33
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:28:16;18.80;81.86
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:30:48;19.01;80.56
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:33:20;19.23;80.04
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:35:50;19.16;79.72
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:38:21;19.45;79.60
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:40:51;19.14;80.65
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:43:22;19.25;80.11
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:45:50;19.25;79.98
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:48:19;19.20;79.98
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:50:47;19.25;79.72
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:53:17;19.38;79.80
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:55:45;19.53;79.23
19536;HTU21D;9913;51.168;4.124;2023-07-13T07:58:24;19.40;79.25
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:01:09;19.37;79.75
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:03:40;19.76;79.75
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:06:14;20.07;78.76
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:09:04;20.10;77.24
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:11:33;20.28;75.70
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:14:04;20.46;74.81
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:16:32;20.48;74.89
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:19:00;20.25;75.50
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:21:29;20.11;76.03
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:23:57;20.13;77.28
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:26:27;20.11;78.17
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:28:55;20.10;76.58
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:31:23;20.07;77.53
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:33:52;20.05;77.96
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:36:20;20.49;75.80
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:38:48;20.45;75.00
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:41:17;20.93;73.81
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:43:50;21.34;72.48
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:46:24;20.84;71.26
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:48:58;20.63;71.27
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:51:36;20.57;72.68
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:54:15;21.16;71.63
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:56:45;21.08;71.59
19536;HTU21D;9913;51.168;4.124;2023-07-13T08:59:20;21.17;71.33
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:02:09;20.54;71.50
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:04:44;20.35;72.18
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:07:19;20.13;72.70
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:10:01;20.04;72.74
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:12:39;20.09;72.24
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:15:24;20.11;72.19
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:17:55;20.24;72.79
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:20:29;20.90;72.16
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:23:00;21.31;70.20
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:25:31;21.74;70.38
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:28:10;22.22;69.76
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:30:46;22.10;67.69
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:33:18;21.92;67.88
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:35:47;22.13;67.84
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:38:18;22.63;67.41
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:40:56;22.78;67.36
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:43:27;22.42;66.78
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:45:57;21.88;67.98
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:48:34;22.14;67.75
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:51:10;21.96;66.68
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:53:42;21.80;65.66
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:56:20;22.05;66.18
19536;HTU21D;9913;51.168;4.124;2023-07-13T09:58:49;22.34;66.08
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:01:31;22.75;65.59
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:04:01;22.58;65.57
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:06:30;21.75;66.94
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:08:58;21.88;68.63
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:11:28;22.21;65.27
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:13:59;22.75;63.24
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:16:31;22.75;62.58
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:19:05;22.87;63.63
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:21:38;23.17;62.95
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:24:13;23.55;62.34
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:26:50;23.52;60.58
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:29:22;23.58;60.09
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:31:53;24.21;68.30
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:34:24;23.98;70.00
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:36:53;23.91;72.01
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:39:25;23.94;73.61
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:41:57;23.43;80.78
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:44:29;23.16;80.68
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:47:01;22.98;87.84
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:49:31;22.72;90.93
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:52:00;22.68;94.44
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:54:31;22.27;97.26
19536;HTU21D;9913;51.168;4.124;2023-07-13T10:57:20;21.81;98.30
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:00:15;21.18;98.80
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:02:56;20.40;92.01
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:05:30;19.55;82.90
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:08:13;18.73;82.77
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:10:49;18.08;84.31
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:16:38;18.08;87.39
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:22:25;17.55;87.51
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:25:30;17.28;87.70
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:28:16;17.35;88.51
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:30:47;17.50;88.41
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:33:18;17.56;88.41
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:36:03;17.66;88.70
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:38:37;17.70;88.22
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:41:10;17.84;88.14
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:43:44;18.20;88.12
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:46:14;18.03;87.35
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:48:44;18.29;87.99
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:51:19;18.35;86.86
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:53:51;18.55;87.50
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:56:24;18.44;87.54
19536;HTU21D;9913;51.168;4.124;2023-07-13T11:58:56;18.66;87.90
19536;HTU21D;9913;51.168;4.124;2023-07-13T12:01:26;18.61;85.80
19536;HTU21D;9913;51.168;4.124;2023-07-13T12:04:01;18.87;85.99
19536;HTU21D;9913;51.168;4.124;2023-07-13T12:06:32;18.78;85.26
19536;HTU21D;9913;51.168;4.124;2023-07-13T12:09:13;18.36;84.27
19536;HTU21D;9913;51.168;4.124;2023-07-13T15:45:27;24.77;63.46
19536;HTU21D;9913;51.168;4.124;2023-07-13T15:47:56;27.19;77.77
19536;HTU21D;9913;51.168;4.124;2023-07-13T15:50:24;27.06;76.88
19536;HTU21D;9913;51.168;4.124;2023-07-13T15:52:55;25.45;82.28
19536;HTU21D;9913;51.168;4.124;2023-07-13T15:55:26;25.40;87.69
19536;HTU21D;9913;51.168;4.124;2023-07-13T15:57:54;24.76;88.35
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:00:24;24.02;93.57
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:02:54;23.25;95.91
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:05:23;23.86;100.39
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:07:53;24.00;97.88
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:10:26;23.41;98.64
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:12:59;23.11;100.96
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:15:27;22.96;95.89
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:17:57;23.28;99.45
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:20:25;25.18;95.50
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:22:55;25.83;87.74
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:25:25;24.54;93.19
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:27:56;25.08;99.29
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:30:29;26.66;88.85
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:33:01;26.95;85.63
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:35:34;26.76;85.62
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:38:03;27.27;88.09
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:40:36;27.87;84.51
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:43:08;27.76;81.03
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:45:36;27.44;85.16
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:48:14;27.00;83.87
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:50:43;27.79;81.70
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:53:18;26.55;81.99
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:55:47;27.59;77.08
19536;HTU21D;9913;51.168;4.124;2023-07-13T16:58:15;28.00;77.29
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:00:44;27.56;79.07
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:03:15;28.17;76.02
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:05:46;28.00;78.05
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:08:17;27.09;80.45
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:10:48;27.17;81.28
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:13:17;26.43;82.88
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:15:49;25.67;87.74
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:18:22;26.60;83.37
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:20:51;26.60;76.14
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:23:21;27.00;78.98
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:25:51;27.31;80.75
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:28:22;26.24;80.92
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:30:52;25.42;80.74
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:33:27;24.61;84.00
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:35:56;23.99;86.62
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:38:30;23.61;90.95
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:40:59;23.14;92.64
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:43:31;22.80;94.29
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:46:01;22.58;94.39
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:48:31;22.51;91.05
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:51:00;22.25;94.84
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:53:29;22.18;98.14
19536;HTU21D;9913;51.168;4.124;2023-07-13T17:55:59;22.32;94.17
