sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-07-13T00:00:04;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.76;8.38;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:02:38;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.86;8.47;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:05:04;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.62;9.12;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:07:31;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.31;8.85;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:09:58;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.36;8.89;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:12:26;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.67;8.31;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:14:52;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.55;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:17:18;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.68;7.45;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:19:44;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.53;9.04;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T00:22:11;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.20;8.76;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T00:24:37;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.07;8.65;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:27:10;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.06;9.50;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:29:37;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.57;8.22;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:32:03;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.31;8.85;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:34:31;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.40;8.93;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:36:57;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.52;9.89;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:39:23;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.73;9.21;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:41:49;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.28;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:44:17;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.47;8.99;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:46:44;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.18;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:49:13;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.44;8.96;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:51:57;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.32;9.72;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T00:54:30;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.64;9.99;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T00:57:09;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.98;8.57;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T00:59:42;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.85;8.46;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T01:02:12;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.90;9.36;0.41
66745;SPS30;53658;50.742;10.864;2023-07-13T01:04:38;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.41;8.94;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T01:07:07;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.41;8.94;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T01:09:33;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.45;8.97;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T01:12:00;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.63;9.98;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T01:14:26;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.42;8.94;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T01:16:52;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.01;9.46;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T01:22:02;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.44;10.68;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T01:24:39;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.26;11.39;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T01:27:09;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.44;9.83;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T01:29:39;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.17;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T01:32:13;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.38;9.77;0.41
66745;SPS30;53658;50.742;10.864;2023-07-13T01:34:41;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.70;10.91;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T01:37:08;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.07;10.37;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T01:39:35;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.41;10.66;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T01:42:02;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.96;9.41;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T01:44:28;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.17;10.45;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T01:46:54;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.10;10.39;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T01:49:20;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.49;9.86;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T01:51:46;1.43;1.43;1.43;1.36;10.84;10.83;10.83;10.78;9.26;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T01:54:12;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.61;9.97;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T01:56:38;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.82;10.15;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T01:59:05;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.25;9.66;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:01:31;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.31;9.71;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:03:57;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.90;9.35;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:06:23;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.94;10.25;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:08:48;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.97;9.42;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:11:14;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.82;9.29;0.41
66745;SPS30;53658;50.742;10.864;2023-07-13T02:13:40;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.27;10.53;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:16:06;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.56;10.79;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:18:32;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.43;10.68;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:20:58;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.07;8.65;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:23:24;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.31;8.85;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:25:54;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.95;9.40;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:28:21;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.91;10.22;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:30:46;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.75;10.09;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:33:12;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.45;9.83;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:35:38;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.95;9.41;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:38:04;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.85;11.03;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T02:40:30;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.46;9.84;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:42:59;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.54;10.76;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:45:25;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.25;9.66;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T02:47:51;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.43;9.82;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T02:50:17;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.65;10.01;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T02:52:43;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.74;11.80;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:55:09;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.72;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T02:57:36;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.55;9.91;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:00:02;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.63;8.27;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:02:33;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.26;11.39;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T03:05:01;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.57;9.93;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T03:07:29;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.59;9.95;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:09:56;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.61;9.97;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T03:12:25;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.79;9.26;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T03:14:51;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;10.04;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T03:17:17;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.98;10.29;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:19:43;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.84;10.16;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:22:11;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.96;10.27;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:24:38;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.57;9.94;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T03:27:05;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.16;9.58;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T03:29:33;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.44;10.69;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T03:32:00;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.62;9.11;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:34:26;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.75;9.23;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:36:55;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.17;10.45;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:39:21;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.40;9.79;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:41:53;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.94;10.26;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T03:44:19;1.46;1.46;1.46;1.38;11.06;11.06;11.05;11.00;9.45;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T03:46:49;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.86;9.32;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T03:49:15;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.89;10.21;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T03:51:41;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.85;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T03:54:07;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.76;10.09;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T03:56:33;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.78;10.97;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T03:59:01;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.72;10.07;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T04:01:29;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.82;10.15;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:03:55;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.18;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:06:25;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.23;9.65;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:08:54;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.97;10.28;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:11:25;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.19;9.61;0.41
66745;SPS30;53658;50.742;10.864;2023-07-13T04:13:54;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.79;0.41
66745;SPS30;53658;50.742;10.864;2023-07-13T04:16:21;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.90;9.36;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:18:48;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.34;9.73;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:21:15;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.20;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:23:42;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.09;10.38;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:26:08;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.82;11.01;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T04:28:35;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.75;9.23;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T04:31:01;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.02;10.32;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T04:33:27;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.55;11.64;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:35:53;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.34;10.59;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:38:23;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.78;10.98;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:41:05;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.40;10.64;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:43:32;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.53;10.76;0.42
66745;SPS30;53658;50.742;10.864;2023-07-13T04:46:10;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.28;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T04:48:37;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.45;10.69;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T04:51:04;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.84;9.30;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T04:53:30;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.36;10.61;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T04:55:57;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.88;10.20;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T04:58:24;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.90;10.22;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T05:00:50;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.92;9.38;0.48
66745;SPS30;53658;50.742;10.864;2023-07-13T05:03:16;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.52;9.89;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T05:05:42;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.59;10.81;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T05:08:08;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.91;10.23;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T05:10:34;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.74;11.80;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T05:13:01;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.21;10.49;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T05:15:27;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.43;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T05:17:53;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.94;11.11;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T05:20:19;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.87;12.76;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T05:22:45;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;10.04;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T05:25:15;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.44;10.68;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T05:27:41;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.82;10.15;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T05:30:07;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.23;10.50;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T05:32:36;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.65;10.86;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T05:35:02;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.12;9.55;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T05:37:29;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.76;10.10;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T05:39:55;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.88;11.06;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T05:42:20;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.33;12.31;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T05:44:46;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.69;11.75;0.43
66745;SPS30;53658;50.742;10.864;2023-07-13T05:47:12;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.66;10.87;0.44
66745;SPS30;53658;50.742;10.864;2023-07-13T05:49:40;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;11.02;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T05:52:06;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.46;9.84;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T05:54:32;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.06;11.21;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T05:56:58;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.28;13.98;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T05:59:24;2.35;2.35;2.35;2.22;17.74;17.73;17.73;17.65;15.15;0.48
66745;SPS30;53658;50.742;10.864;2023-07-13T06:01:51;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.60;11.68;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T06:04:18;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.37;13.20;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T06:06:44;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.07;12.08;0.49
66745;SPS30;53658;50.742;10.864;2023-07-13T06:09:10;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.69;10.04;0.49
66745;SPS30;53658;50.742;10.864;2023-07-13T06:11:37;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.93;11.10;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T06:14:03;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.46;12.42;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T06:16:29;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.71;10.92;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T06:18:55;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.81;11.00;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T06:21:22;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.70;10.05;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T06:23:49;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.90;11.07;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T06:26:17;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.98;10.29;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T06:28:44;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.46;10.70;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T06:31:11;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.39;8.92;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T06:33:38;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.65;9.15;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T06:36:04;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.16;9.58;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T06:38:32;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.95;9.41;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T06:40:58;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.49;9.86;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T06:43:24;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.86;9.33;0.48
66745;SPS30;53658;50.742;10.864;2023-07-13T06:45:51;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.43;10.67;0.48
66745;SPS30;53658;50.742;10.864;2023-07-13T06:48:20;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.99;11.15;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T06:50:46;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.87;9.33;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T06:53:13;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.74;9.22;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T06:55:39;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.44;9.82;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T06:58:05;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.63;8.27;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T07:00:31;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.93;7.67;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T07:02:58;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.10;7.81;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T07:05:24;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.73;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T07:07:50;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.53;8.19;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T07:10:18;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.57;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T07:12:44;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.97;7.70;0.45
66745;SPS30;53658;50.742;10.864;2023-07-13T07:15:10;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.42;7.23;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T07:17:37;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.50;6.44;0.46
66745;SPS30;53658;50.742;10.864;2023-07-13T07:20:03;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.79;5.83;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T07:22:30;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.37;6.33;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T07:24:56;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.76;6.66;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T07:27:23;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.93;0.48
66745;SPS30;53658;50.742;10.864;2023-07-13T07:29:50;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.80;0.48
66745;SPS30;53658;50.742;10.864;2023-07-13T07:32:18;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.34;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T07:34:44;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.07;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T07:37:12;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.46;4.69;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T07:39:39;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.71;4.90;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T07:42:05;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.54;0.48
66745;SPS30;53658;50.742;10.864;2023-07-13T07:44:32;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.69;0.48
66745;SPS30;53658;50.742;10.864;2023-07-13T07:46:59;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.19;4.46;0.48
66745;SPS30;53658;50.742;10.864;2023-07-13T07:49:25;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.29;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T07:51:51;0.54;0.54;0.54;0.51;4.08;4.07;4.07;4.06;3.48;0.47
66745;SPS30;53658;50.742;10.864;2023-07-13T07:54:17;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.31;0.47
