sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:00:28;25.73;55.47
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:02:59;25.73;55.43
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:05:33;25.71;55.53
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:08:07;25.72;55.47
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:10:44;25.73;55.40
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:13:22;25.71;55.49
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:15:58;25.69;55.54
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:18:29;25.71;55.49
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:21:01;25.71;55.53
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:23:42;25.69;55.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:26:16;25.69;55.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:28:48;25.68;55.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:31:21;25.67;55.58
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:33:52;25.69;55.51
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:36:23;25.67;55.58
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:38:58;25.67;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:41:32;25.67;55.58
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:44:03;25.69;55.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:46:37;25.71;55.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:49:11;25.68;55.56
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:51:54;25.64;55.68
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:54:38;25.65;55.64
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:57:18;25.66;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T00:59:59;25.65;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:02:42;25.67;55.58
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:05:19;25.71;55.50
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:07:50;25.69;55.51
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:10:35;25.64;55.70
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:13:10;25.67;55.64
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:15:43;25.65;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:18:22;25.63;55.69
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:21:02;25.64;55.66
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:23:33;25.65;55.68
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:26:09;25.63;55.73
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:28:40;25.64;55.70
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:31:11;25.64;55.70
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:33:43;25.65;55.67
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:36:21;25.64;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:38:53;25.66;55.60
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:41:28;25.66;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:44:05;25.67;55.61
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:46:38;25.65;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:49:12;25.64;55.68
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:51:48;25.66;55.62
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:54:19;25.66;55.62
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:56:50;25.64;55.64
71760;HTU21D;59919;48.112;16.280;2023-07-13T01:59:27;25.63;55.71
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:02:01;25.64;55.66
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:04:33;25.63;55.67
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:07:07;25.64;55.61
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:09:39;25.64;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:12:11;25.64;55.60
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:14:43;25.62;55.70
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:17:14;25.63;55.70
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:19:48;25.63;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:22:19;25.62;55.68
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:24:50;25.65;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:27:22;25.65;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:29:53;25.62;55.71
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:32:27;25.63;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:35:00;25.64;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:37:34;25.64;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:40:06;25.64;55.64
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:42:39;25.64;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:45:14;25.64;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:47:51;25.64;55.68
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:50:34;25.62;55.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:53:11;25.64;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:55:48;25.62;55.66
71760;HTU21D;59919;48.112;16.280;2023-07-13T02:58:27;25.62;55.73
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:00:59;25.62;55.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:03:37;25.60;55.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:06:10;25.64;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:08:42;25.62;55.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:11:18;25.60;55.77
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:13:49;25.63;55.67
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:16:20;25.62;55.71
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:18:51;25.62;55.73
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:21:23;25.61;55.76
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:23:56;25.60;55.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:26:27;25.62;55.73
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:28:59;25.62;55.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:31:36;25.61;55.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:34:07;25.62;55.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:36:38;25.61;55.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:39:10;25.61;55.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:41:41;25.61;55.80
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:44:16;25.61;55.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:46:48;25.59;55.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:49:19;25.61;55.80
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:51:50;25.62;55.76
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:54:22;25.60;55.79
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:56:53;25.59;55.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T03:59:24;25.59;55.84
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:01:58;25.60;55.84
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:04:31;25.60;55.83
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:07:02;25.60;55.84
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:09:35;25.60;55.83
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:12:09;25.60;55.83
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:14:40;25.59;55.84
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:17:11;25.58;55.88
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:19:42;25.58;55.93
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:22:14;25.56;55.95
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:24:45;25.58;55.86
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:27:16;25.57;55.94
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:29:47;25.53;56.00
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:32:18;25.57;55.90
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:34:52;25.58;55.90
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:37:26;25.54;55.94
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:40:00;25.57;55.91
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:42:31;25.57;55.94
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:45:10;25.57;55.89
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:47:44;25.57;55.88
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:50:16;25.56;55.97
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:52:51;25.54;55.98
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:55:23;25.53;55.97
71760;HTU21D;59919;48.112;16.280;2023-07-13T04:57:54;25.56;55.94
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:00:28;25.56;55.94
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:03:03;25.54;55.96
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:05:34;25.56;55.93
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:08:05;25.53;55.97
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:10:40;25.52;55.97
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:13:14;25.53;55.96
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:15:56;25.51;56.03
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:18:30;25.53;56.00
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:21:08;25.51;56.03
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:23:39;25.52;56.01
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:26:12;25.52;56.09
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:28:46;25.51;56.03
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:31:20;25.53;55.97
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:33:54;25.52;56.00
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:36:26;25.52;56.03
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:39:03;25.50;56.06
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:41:42;25.51;56.10
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:44:14;25.51;56.08
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:46:48;25.49;56.12
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:49:21;25.51;56.17
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:51:52;25.51;56.17
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:54:23;25.52;56.14
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:56:54;25.51;56.16
71760;HTU21D;59919;48.112;16.280;2023-07-13T05:59:30;25.52;56.21
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:02:05;25.52;56.26
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:04:38;25.54;56.18
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:07:12;25.53;56.27
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:09:51;25.53;56.23
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:12:22;25.54;56.26
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:14:53;25.54;56.28
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:17:24;25.56;56.34
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:20:01;25.54;56.33
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:22:32;25.56;56.34
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:25:03;25.53;56.36
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:27:35;25.57;56.43
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:30:07;25.57;56.43
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:32:39;25.56;56.42
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:35:10;25.57;56.44
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:37:46;25.54;56.42
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:40:18;25.57;56.41
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:42:49;25.57;56.43
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:45:20;25.54;56.50
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:47:51;25.56;56.40
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:50:37;25.54;56.58
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:53:11;25.54;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:55:46;25.56;56.47
71760;HTU21D;59919;48.112;16.280;2023-07-13T06:58:18;25.58;56.49
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:00:54;25.59;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:03:25;25.57;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:06:18;25.56;56.61
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:08:54;25.57;56.56
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:11:25;25.58;56.59
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:14:01;25.57;56.57
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:16:32;25.57;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:19:06;25.57;56.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:21:37;25.54;56.61
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:24:10;25.57;56.61
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:26:41;25.57;56.62
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:29:12;25.58;56.58
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:31:48;25.58;56.64
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:34:19;25.58;56.64
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:36:53;25.58;56.65
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:39:24;25.57;56.64
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:41:55;25.58;56.68
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:44:26;25.57;56.64
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:47:02;25.57;56.61
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:49:37;25.57;56.68
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:52:09;25.57;56.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:54:43;25.58;56.73
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:57:19;25.59;56.63
71760;HTU21D;59919;48.112;16.280;2023-07-13T07:59:50;25.59;56.68
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:02:25;25.59;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:04:56;25.59;56.70
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:07:27;25.60;56.72
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:09:58;25.59;56.68
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:12:29;25.60;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:15:01;25.60;56.77
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:17:32;25.59;56.76
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:20:04;25.60;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:22:35;25.61;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:25:10;25.61;56.71
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:27:43;25.61;56.77
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:30:17;25.59;56.84
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:32:51;25.61;56.77
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:35:23;25.62;56.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:37:56;25.61;56.85
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:40:28;25.63;56.79
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:42:59;25.62;56.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:48:56;25.61;56.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:51:49;25.61;56.86
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:54:41;25.61;56.92
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:57:17;25.62;56.86
71760;HTU21D;59919;48.112;16.280;2023-07-13T08:59:50;25.62;56.87
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:05:38;25.62;56.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:17:29;25.62;56.84
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:20:17;25.63;56.90
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:22:51;25.64;56.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:25:34;25.62;56.92
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:28:12;25.64;56.84
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:30:51;25.64;56.80
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:33:26;25.66;56.79
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:36:00;25.65;56.85
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:38:31;25.66;56.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:41:26;25.64;56.85
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:44:07;25.66;56.77
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:47:01;25.65;56.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:49:35;25.68;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:52:11;25.68;56.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:54:49;25.65;56.84
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:57:23;25.68;56.76
71760;HTU21D;59919;48.112;16.280;2023-07-13T09:59:55;25.69;56.77
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:02:36;25.72;56.73
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:05:11;25.68;56.76
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:07:49;25.72;56.72
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:10:28;25.71;56.73
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:13:00;25.71;56.75
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:15:35;25.71;56.73
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:18:09;25.73;56.73
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:20:43;25.74;56.61
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:23:21;25.72;56.79
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:25:57;25.73;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:28:35;25.72;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:31:14;25.75;56.71
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:33:46;25.78;56.56
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:36:32;25.73;56.69
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:39:09;25.72;56.71
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:41:54;25.72;56.70
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:44:33;25.71;56.77
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:47:08;25.71;56.77
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:49:44;25.73;56.75
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:52:49;25.71;56.82
71760;HTU21D;59919;48.112;16.280;2023-07-13T10:58:41;25.72;56.78
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:01:15;25.71;56.81
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:04:11;25.72;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:06:41;25.73;56.71
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:12:28;25.71;56.79
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:15:04;25.74;56.69
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:17:54;25.73;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:20:37;25.74;56.75
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:25:47;25.76;56.70
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:28:25;25.73;56.74
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:36:20;25.75;56.77
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:39:12;25.75;56.71
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:41:51;25.76;56.71
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:44:28;25.78;56.57
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:47:10;25.80;56.56
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:49:48;25.81;56.53
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:52:33;25.82;56.50
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:55:15;25.83;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-13T11:57:50;25.83;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:00:26;25.82;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:03:00;25.84;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:05:33;25.82;56.49
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:08:10;25.81;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:10:42;25.81;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:13:18;25.84;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:15:52;25.83;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:18:32;25.81;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:21:10;25.82;56.47
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:23:45;25.86;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:26:20;25.91;56.22
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:28:53;25.86;56.38
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:31:41;25.83;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:36:56;25.81;56.53
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:39:45;25.84;56.48
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:42:27;25.82;56.59
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:47:44;25.83;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:50:20;25.86;56.46
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:52:54;25.83;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:55:27;25.83;56.56
71760;HTU21D;59919;48.112;16.280;2023-07-13T12:58:04;25.84;56.54
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:00:38;25.84;56.53
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:08:33;25.84;56.50
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:11:08;25.83;56.48
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:13:44;25.84;56.54
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:19:18;25.86;56.50
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:21:54;25.86;56.48
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:24:28;25.86;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:27:01;25.86;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:29:40;25.86;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:32:15;25.86;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:34:48;25.86;56.53
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:37:25;25.87;56.47
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:40:02;25.87;56.49
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:42:37;25.86;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:45:12;25.84;56.53
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:47:47;25.84;56.54
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:50:22;25.84;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:52:53;25.86;56.48
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:55:25;25.86;56.46
71760;HTU21D;59919;48.112;16.280;2023-07-13T13:57:58;25.84;56.48
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:00:32;25.83;56.51
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:03:04;25.87;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:05:37;25.86;56.49
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:08:16;25.84;56.49
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:10:51;25.84;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:13:28;25.86;56.43
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:16:02;25.86;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:18:38;25.87;56.48
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:21:17;25.87;56.47
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:23:49;25.82;56.58
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:26:23;25.84;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:28:57;25.83;56.51
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:31:29;25.83;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:34:00;25.84;56.48
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:36:36;25.84;56.53
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:39:23;25.86;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:41:58;25.86;56.49
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:44:33;25.82;56.50
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:47:07;25.84;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:49:46;25.82;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:52:21;25.84;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:54:56;25.83;56.54
71760;HTU21D;59919;48.112;16.280;2023-07-13T14:57:32;25.81;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-13T15:00:03;25.84;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-13T15:02:37;25.82;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-13T15:05:17;25.82;56.59
71760;HTU21D;59919;48.112;16.280;2023-07-13T15:07:49;25.81;56.57
71760;HTU21D;59919;48.112;16.280;2023-07-13T15:10:29;25.86;56.51
71760;HTU21D;59919;48.112;16.280;2023-07-13T15:13:20;25.82;56.57
71760;HTU21D;59919;48.112;16.280;2023-07-13T15:15:52;25.82;56.42
71760;HTU21D;59919;48.112;16.280;2023-07-13T15:18:27;25.82;56.57
71760;HTU21D;59919;48.112;16.280;2023-07-13T15:20:59;25.82;56.60
