sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:02:02;64;23;;161;149221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:04:32;56;21;;140;148205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:07:03;58;21;;150;153467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:09:33;56;22;;141;148938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:12:03;56;22;;142;151264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:14:34;57;21;;143;150497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:17:05;59;22;;150;151096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:19:37;61;22;;155;150531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:22:06;62;22;;155;149947
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:24:42;51;20;;129;149259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:27:08;55;21;;141;152650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:29:37;55;20;;138;149392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:32:10;55;21;;137;149395
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:34:39;53;20;;135;152712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:37:09;55;21;;137;148153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:39:39;54;19;;140;153261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:42:10;52;20;;130;148254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:44:40;55;21;;139;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:47:10;55;20;;142;152365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:49:40;60;20;;149;146952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:52:11;53;20;;136;153961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:54:43;55;19;;138;149782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:57:14;56;21;;142;150604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T00:59:45;57;19;;145;151525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:02:13;54;19;;135;148819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:04:44;52;19;;133;151350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:07:14;54;19;;136;149880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:09:45;57;19;;145;151821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:12:15;52;19;;132;150515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:14:46;61;21;;153;150135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:17:16;56;19;;141;149519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:19:47;60;20;;153;150500
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:22:18;58;20;;146;149013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:24:47;54;19;;138;152068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:27:20;60;20;;151;149899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:29:48;60;20;;153;151734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:32:24;52;18;;129;148287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:34:50;57;21;;147;152657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:37:21;58;20;;148;150944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:39:51;57;19;;143;150484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:42:21;53;19;;135;150083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:44:52;58;19;;145;149286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:47:22;62;20;;157;151475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:49:53;70;21;;179;151384
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:52:23;60;20;;151;150325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:54:53;62;19;;156;149488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:57:24;53;19;;133;150447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T01:59:54;52;18;;131;149890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:02:24;64;20;;162;151186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:04:54;74;22;;187;149838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:07:25;57;19;;143;150101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:09:55;50;18;;125;149990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:12:25;65;20;;163;148893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:14:55;52;18;;134;152249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:17:26;61;20;;153;149377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:19:57;60;19;;152;151279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:22:28;57;19;;140;147021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:24:58;44;16;;114;154245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:27:28;61;19;;154;150880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:29:59;55;19;;140;150564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:32:29;56;19;;142;149539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:34:59;55;18;;140;150330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:37:30;52;18;;132;150862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:40:01;56;19;;141;149533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:42:31;47;17;;120;151892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:45:01;60;20;;148;147184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:47:32;56;18;;143;152918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:50:02;60;20;;151;150081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:52:32;53;18;;135;150706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:55:02;55;19;;139;149760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T02:57:34;53;18;;135;150902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:00:06;56;19;;142;149982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:02:34;57;19;;146;151393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:05:05;54;19;;137;150449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:07:34;61;19;;153;149848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:10:05;62;20;;155;149460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:12:35;51;19;;131;151482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:15:05;63;19;;159;150224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:17:36;59;21;;150;150828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:20:07;52;17;;131;149891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:22:37;52;18;;131;149892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:25:07;61;20;;155;150781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:27:38;55;19;;141;151196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:30:08;55;19;;138;149542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:32:38;46;17;;117;150521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:35:09;51;18;;130;150512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:37:42;70;20;;175;149905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:40:10;59;19;;151;151603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:42:40;53;19;;134;148956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:45:10;56;18;;140;149007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:47:40;53;18;;135;151471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:50:11;59;19;;147;149149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:52:41;59;19;;151;152709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:55:11;56;18;;141;149769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T03:57:42;58;19;;144;148022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:00:12;53;19;;135;152432
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:02:43;50;17;;127;151200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:05:13;57;19;;142;148185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:07:43;51;18;;125;146369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:10:14;60;20;;157;156477
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:12:44;60;20;;151;150086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:15:14;57;19;;142;148574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:17:44;54;19;;137;152141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:20:15;59;19;;148;149334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:22:45;51;20;;125;146311
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:25:15;56;19;;146;154715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:27:45;60;20;;148;146898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:30:16;57;19;;147;152999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:32:46;55;19;;140;151340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:35:17;54;19;;135;148658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:37:48;50;18;;125;147793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:40:17;57;20;;145;152059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:42:48;50;19;;128;152480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:45:18;51;19;;130;150406
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:47:49;64;20;;161;150864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:50:23;55;20;;138;149854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:52:50;59;21;;149;149825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:55:20;56;21;;142;150021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T04:57:50;54;20;;139;151777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:00:21;53;21;;134;150745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:02:51;56;20;;141;148802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:05:21;63;23;;160;151647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:07:51;60;22;;152;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:10:25;55;22;;138;150432
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:12:53;65;23;;165;150871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:15:23;52;22;;130;148490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:17:53;54;21;;138;151820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:20:23;58;23;;147;150124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:22:54;62;24;;157;150580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:25:24;55;22;;138;150029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:27:54;64;24;;161;149239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:30:24;59;24;;147;149262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:32:55;54;22;;137;152115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:35:25;57;23;;143;149581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:37:55;52;23;;132;150848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:40:25;57;24;;145;150522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:42:56;54;22;;137;150316
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:45:26;60;25;;150;149682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:47:56;58;24;;146;149435
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:50:27;59;24;;151;151896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:52:57;61;25;;154;149850
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:55:27;54;26;;138;150614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T05:57:59;50;24;;127;150203
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:00:28;56;25;;143;150704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:02:59;54;26;;136;148748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:05:29;56;24;;141;151007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:07:59;48;23;;121;150108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:10:32;52;24;;134;151710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:13:00;68;27;;171;150730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:15:31;47;23;;119;150740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:18:01;55;26;;138;147911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:20:33;55;25;;142;152325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:23:02;56;25;;141;150429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:25:32;54;25;;136;151034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:28:03;50;27;;126;148431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:30:33;64;29;;163;151599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:33:04;53;26;;135;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:35:34;53;27;;134;151109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:38:05;60;28;;150;149430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:40:35;61;28;;155;151711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:43:05;57;28;;143;149823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:45:43;55;28;;136;147507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:48:06;58;27;;149;152818
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:50:36;57;27;;144;150450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:53:06;54;26;;136;149969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:55:36;62;29;;156;149632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T06:58:06;55;27;;139;150068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:00:37;61;28;;155;151208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:03:07;51;25;;128;147785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:05:37;57;27;;146;152302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:08:08;60;29;;147;146863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:10:39;54;27;;140;154616
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:13:09;58;27;;147;150812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:15:40;55;28;;139;149215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:18:10;60;28;;153;151380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:20:40;54;26;;137;150236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:23:10;54;27;;135;148011
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:25:43;48;24;;124;152279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:28:12;54;26;;138;151048
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:30:42;62;28;;155;149518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:33:12;58;26;;145;149568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:35:43;60;27;;154;152156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:38:13;51;25;;129;149963
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:40:44;65;28;;162;149437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:43:14;53;26;;136;152495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:45:44;66;28;;166;149441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:48:15;55;26;;140;150504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:50:45;63;28;;160;150945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:53:15;66;30;;166;149980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:55:46;60;29;;152;150213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T07:58:16;61;29;;154;149924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:00:47;58;29;;146;150129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:03:17;64;30;;162;151652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:05:47;56;29;;139;146686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:08:18;59;30;;152;153835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:10:48;60;28;;150;147832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:13:18;47;27;;120;152565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:15:50;58;31;;145;149881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:18:19;61;29;;152;148892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:20:49;56;28;;144;151827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:23:19;69;31;;175;150384
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:25:52;58;29;;146;150188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:28:22;62;29;;154;147977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:30:50;59;30;;150;152186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:33:21;57;28;;144;149010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:35:50;53;28;;135;151702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:38:20;52;29;;132;149891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:40:52;58;32;;146;150931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:43:30;58;30;;145;147965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:45:53;64;32;;164;152638
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:48:26;61;35;;156;151565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:51:03;58;32;;146;148975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:53:24;64;35;;164;152214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:55:57;58;33;;146;150574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T08:58:29;54;34;;136;150287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:01:02;56;36;;142;150412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:03:30;57;34;;143;150347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:05:58;61;34;;154;151243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:08:38;61;37;;152;149120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:13:51;61;35;;156;151097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:15:59;60;36;;152;150068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:18:31;62;38;;155;149473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:21:02;57;36;;144;150374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:23:31;61;37;;153;149811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:26:06;55;35;;141;152371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:28:37;62;40;;157;150610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:31:07;61;34;;152;149471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:33:35;64;34;;161;148847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:36:20;59;33;;152;153522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:38:35;58;31;;145;149988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:43:34;60;30;;151;150207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:46:10;64;31;;160;149464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:48:35;65;31;;164;151361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:51:10;58;33;;148;151243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:53:36;65;31;;164;149749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:56:18;64;36;;159;148391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T09:58:37;55;34;;141;152361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:01:07;61;35;;152;147448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:03:53;62;39;;159;153509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:06:12;57;37;;142;149006
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:08:38;61;38;;151;148441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:11:10;56;37;;145;153569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:13:41;60;39;;151;150789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:16:10;64;37;;160;148883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:18:48;60;37;;148;147847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:21:15;60;37;;154;153534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:23:42;56;37;;142;151094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:26:15;54;36;;137;149608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:28:42;61;39;;156;151869
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:31:13;60;37;;150;148337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:33:43;54;36;;138;152601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:36:15;62;37;;157;150459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:38:44;57;36;;144;149440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:41:17;59;38;;150;151331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:43:46;54;38;;138;150800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:46:16;64;37;;160;149432
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:48:46;58;39;;148;150625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:51:16;62;41;;156;150368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:53:46;62;40;;156;149858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:56:19;57;40;;144;150547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T10:58:47;58;41;;148;150728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:01:17;63;43;;160;150131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:03:53;56;41;;141;149100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:06:29;60;42;;152;150656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:08:52;60;42;;151;150920
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:21:25;62;41;;157;151284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:23:54;62;39;;158;150685
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:28:52;59;42;;147;149140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:31:23;60;40;;148;147224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:33:54;59;44;;151;151049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:36:23;49;41;;126;153013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:38:58;68;46;;173;151576
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-13T11:41:25;45;44;;114;150052
