sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:00:52;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:03:55;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:06:58;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:10:00;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:13:03;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:16:06;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:19:08;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:22:10;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:25:12;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:28:18;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:31:20;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:34:22;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:37:24;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:40:27;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:43:29;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:46:33;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:49:37;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:52:42;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:55:46;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T00:58:49;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:01:52;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:04:55;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:07:58;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:11:00;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:14:04;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:17:09;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:20:12;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:23:14;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:26:16;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:29:18;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:32:23;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:35:26;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:38:29;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:41:31;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:44:33;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:47:35;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:50:38;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:53:40;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:56:42;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T01:59:44;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:02:47;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:05:49;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:08:51;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:11:53;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:14:56;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:17:58;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:21:00;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:24:02;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:27:05;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:30:08;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:33:10;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:36:13;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:39:18;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:42:21;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:45:23;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:48:25;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:51:27;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:54:29;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T02:57:31;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:00:37;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:03:42;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:06:44;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:09:46;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:12:49;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:15:51;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:18:53;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:21:55;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:24:57;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:27:59;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:31:04;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:34:06;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:37:08;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:40:12;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:43:14;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:46:17;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:49:19;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:52:21;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:55:24;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T03:58:27;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:01:30;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:04:32;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:07:34;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:10:37;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:13:40;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:16:43;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:19:45;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:22:47;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:25:52;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:28:57;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:31:59;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:35:02;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:38:04;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:41:07;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:44:10;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:47:12;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:50:14;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:53:25;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:56:27;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T04:59:29;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:02:32;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:05:35;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:08:37;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:11:39;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:14:41;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:17:44;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:20:46;21.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:23:49;21.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:26:52;21.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:29:55;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:32:57;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:35:59;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:39:03;20.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:42:05;21.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:45:08;20.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:48:11;20.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:51:13;20.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:54:15;21.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T05:57:17;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:00:20;21.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:03:22;20.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:06:25;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:09:27;21.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:12:29;21.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:15:31;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:18:34;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:21:36;21.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:24:39;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:27:41;21.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:30:43;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:33:45;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:36:47;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:39:49;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:42:52;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:45:55;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:48:57;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:52:00;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:55:02;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T06:58:05;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:01:07;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:04:10;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:07:12;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:10:14;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:13:16;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:16:19;24.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:19:22;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:22:24;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:25:29;24.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:28:33;24.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:31:39;24.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:34:44;24.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:37:46;24.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:40:52;24.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:43:57;24.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:47:00;25.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:50:02;25.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:53:06;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:56:09;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T07:59:14;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:02:20;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:05:25;25.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:08:43;25.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:11:46;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:14:51;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:17:59;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:21:08;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:24:11;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:27:13;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:30:15;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:33:20;25.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:36:22;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:39:24;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:42:36;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:46:02;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:49:16;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:52:39;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:55:42;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T08:58:46;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:05:10;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:11:32;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:14:56;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:18:13;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:21:23;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:24:55;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:28:09;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:31:34;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:34:37;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:37:39;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:41:19;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:44:36;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:47:40;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:50:43;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:53:46;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:56:48;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T09:59:56;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:03:19;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:06:23;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:09:25;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:12:30;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:15:37;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:18:50;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:22:00;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:25:17;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:28:36;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:31:39;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:34:45;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:38:13;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:41:20;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:44:27;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:47:31;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:50:34;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:53:38;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:56:42;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T10:59:48;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:02:59;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:09:33;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:15:50;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:22:22;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:25:28;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:28:35;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:31:37;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:34:41;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:37:45;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:40:50;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:44:27;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:47:30;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:50:33;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:53:43;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:56:46;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T11:59:51;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:02:55;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:06:01;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:09:11;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:12:19;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:15:23;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:18:30;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:21:38;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:24:41;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:27:48;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:30:59;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:34:11;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:37:13;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:40:19;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:43:22;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:46:26;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:49:33;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:52:38;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:55:55;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T12:59:04;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:02:30;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:05:33;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:08:36;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:11:39;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:14:42;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:17:44;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:20:47;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:23:49;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:26:54;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:30:00;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:33:04;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:36:13;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:39:25;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:42:28;26.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:45:31;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:48:35;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:51:41;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:54:43;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T13:57:46;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:00:48;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:03:51;26.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:06:53;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:09:58;26.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:13:00;26.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:16:04;26.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:19:10;26.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:22:13;26.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:25:16;26.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:28:26;26.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:31:28;26.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:34:32;26.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:37:34;26.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:40:37;26.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:43:43;26.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:46:46;26.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:49:48;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:52:51;26.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:55:53;26.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T14:58:55;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:01:57;26.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:05:00;26.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:08:03;26.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:11:06;26.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:14:09;26.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:17:30;26.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:20:33;26.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:23:37;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:26:40;26.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:29:42;26.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:32:46;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:35:48;26.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:38:54;26.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:41:57;26.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:44:59;26.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:48:11;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:51:25;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:54:28;26.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T15:57:33;26.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:00:35;26.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:03:38;26.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:06:41;26.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:09:45;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:12:48;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:15:50;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:18:53;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:21:59;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:25:09;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:28:14;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:31:17;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:34:21;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:37:27;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:40:33;26.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:43:37;26.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:46:42;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:49:46;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:52:50;26.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:55:53;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T16:59:17;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:02:37;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:05:43;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:08:45;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:11:48;26.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:14:52;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:17:54;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:21:12;26.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:24:27;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:27:29;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:30:35;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:33:39;26.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:36:42;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:39:47;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:42:56;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:45:59;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:49:09;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:52:22;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:55:31;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T17:58:34;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:01:36;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:04:42;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:07:44;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:10:46;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:13:48;26.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:16:55;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:19:58;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:23:00;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:26:12;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:29:15;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:32:19;26.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:35:30;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:38:33;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:41:36;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:44:40;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:47:44;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:50:47;26.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:53:49;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:56:51;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T18:59:53;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:02:56;25.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:06:00;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:09:08;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:12:18;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:15:27;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:18:32;25.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:21:35;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:24:41;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:27:43;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:30:46;25.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:33:48;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:37:02;25.75
