sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:01:11;39.77;36.69;42.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:03:37;39.94;36.91;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:06:23;41.04;37.52;47.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:08:54;42.04;37.32;60.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:11:40;39.81;36.77;41.81;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:14:06;39.87;37.12;41.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:16:36;39.79;36.77;41.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:19:02;40.34;36.69;51.84;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:21:27;39.73;35.94;42.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:23:52;39.74;36.20;41.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:26:18;39.88;37.17;42.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:28:44;40.97;36.91;56.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:31:11;40.11;37.32;44.43;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:33:37;39.73;36.56;41.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:36:05;39.78;36.20;41.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:46:54;39.89;35.94;41.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:52:51;39.90;36.91;44.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T00:55:20;39.69;36.91;41.81;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T01:05:41;40.55;36.91;51.25;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T01:08:07;40.00;37.12;42.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T01:10:33;40.57;36.98;54.93;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T01:16:46;40.41;36.69;54.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T01:19:32;39.66;36.45;41.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T05:39:49;47.88;39.58;63.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T05:42:14;47.22;40.79;58.10;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T05:44:40;47.85;39.08;59.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T05:47:05;46.18;39.21;60.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T05:49:31;46.57;39.92;56.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T05:51:57;46.08;40.43;57.11;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T05:54:22;46.62;38.95;64.55;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T05:56:47;47.23;39.70;59.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T05:59:13;45.07;39.34;62.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:01:38;43.62;38.05;56.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:04:04;47.81;40.13;58.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:06:29;46.41;39.34;57.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:08:54;44.07;38.67;56.75;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:11:24;44.90;39.08;58.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:13:49;44.99;38.81;57.27;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:16:30;46.29;39.34;60.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:18:56;44.56;39.21;60.02;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:21:22;48.52;39.21;75.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:23:50;45.30;39.08;55.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:26:20;45.90;38.95;57.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:28:46;47.52;39.08;59.73;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:31:13;45.88;39.08;64.64;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:33:38;46.44;38.67;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:36:05;44.83;38.67;57.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:38:31;45.09;39.21;59.23;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:40:56;46.31;38.81;58.05;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:43:21;44.60;38.81;57.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:45:48;45.87;38.81;58.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:48:16;46.46;39.70;59.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:50:42;45.70;39.46;58.46;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:53:08;46.60;39.34;60.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:55:33;46.09;39.08;60.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T06:57:59;45.82;39.34;58.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:00:25;45.84;38.67;59.80;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:02:50;46.41;39.34;63.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:05:15;44.51;39.46;57.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:07:41;46.29;39.21;57.92;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:10:06;45.65;39.58;58.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:12:32;45.04;39.46;55.90;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:14:57;45.95;39.21;60.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:17:23;46.78;39.58;58.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:19:48;45.65;39.34;57.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:22:13;45.66;39.58;57.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:24:39;44.68;39.92;58.94;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:27:04;48.32;39.08;64.44;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:29:30;45.38;39.21;58.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:31:55;45.50;39.58;59.28;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:34:20;46.12;38.81;58.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:36:46;44.91;39.08;57.60;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:39:11;44.88;39.34;56.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:41:37;45.52;39.46;56.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:44:02;46.51;39.58;58.18;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:46:28;45.15;39.46;56.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:48:55;46.23;39.46;58.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:51:20;46.84;39.81;60.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:53:45;44.82;38.81;57.11;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:56:11;48.06;40.13;61.46;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T07:58:36;46.27;39.08;60.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:01:05;46.90;39.08;60.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:03:31;45.49;39.08;57.64;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:05:56;43.68;39.70;55.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:08:22;46.07;39.21;57.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:10:47;46.48;40.62;58.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:13:13;49.70;39.92;67.40;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:15:38;45.48;39.58;57.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:18:03;44.82;38.05;57.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:20:28;45.78;38.81;57.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:22:54;46.26;40.45;63.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:25:19;46.05;38.95;58.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:27:45;45.74;38.67;58.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:30:11;45.07;38.67;55.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:32:36;43.70;38.52;55.90;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:35:03;46.24;38.67;57.73;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:37:28;44.65;38.95;60.77;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:39:54;46.02;38.99;57.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:42:32;44.02;39.21;55.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:47:32;44.85;38.05;57.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:50:01;45.63;39.21;57.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:52:35;46.87;39.46;58.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:55:11;45.67;38.05;56.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T08:57:39;46.79;39.70;58.39;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:00:10;44.38;39.46;56.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:02:48;45.69;38.52;58.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:05:18;45.78;38.05;58.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:10:32;47.21;39.92;60.10;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:15:45;45.05;39.46;59.46;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:20:59;45.48;38.67;59.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:23:28;43.23;38.67;53.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:26:02;44.70;39.08;54.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:28:34;46.19;39.34;59.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:31:16;45.78;39.34;60.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:33:42;45.84;39.58;61.43;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:36:18;46.39;39.81;61.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:38:44;44.26;39.08;57.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:41:21;46.29;39.34;57.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:46:58;45.72;39.92;58.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:49:28;46.24;39.46;57.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:52:03;45.75;39.34;56.84;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:54:36;45.67;38.37;56.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:57:03;45.37;38.81;58.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T09:59:33;46.18;38.95;57.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:01:59;46.43;39.70;61.11;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:04:31;46.11;39.34;59.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:07:12;47.59;40.43;60.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:09:38;48.12;38.67;74.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:12:13;44.54;38.37;54.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:14:39;45.17;38.52;56.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:17:10;45.44;39.08;58.21;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:19:37;45.67;39.21;56.27;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:22:25;45.27;38.67;71.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:24:53;43.74;39.81;55.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:27:24;45.67;39.81;58.40;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:30:02;46.01;39.81;56.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:32:34;44.62;39.46;57.35;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:35:00;43.66;38.67;55.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:37:31;44.87;38.37;58.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:40:03;46.19;39.58;58.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:42:39;44.80;39.21;58.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:45:18;46.49;38.67;60.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:47:45;45.92;39.58;58.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:50:21;47.56;38.67;63.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:52:49;44.35;38.52;57.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:55:56;43.60;36.91;56.84;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T10:58:32;44.89;38.81;57.00;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:01:17;43.35;37.52;54.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:08:54;46.13;38.95;56.96;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:18:47;45.94;38.95;60.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:21:23;44.87;38.95;57.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:23:53;45.68;38.81;59.91;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:29:38;45.53;39.58;58.88;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:32:25;44.21;39.70;56.58;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:34:54;45.59;38.52;56.02;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:37:21;46.40;38.37;58.21;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:39:50;45.45;39.08;62.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:42:18;45.54;40.62;56.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:44:48;46.40;40.62;57.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:47:19;46.03;39.81;59.27;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:49:51;47.06;39.34;64.41;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:52:19;43.93;38.67;56.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:54:52;45.69;39.34;57.65;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T11:57:32;45.35;37.12;60.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:00:01;44.71;37.70;57.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:02:33;43.41;37.70;57.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:05:02;45.95;38.37;59.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:07:31;45.28;36.91;60.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:10:25;46.03;39.58;58.60;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:12:55;46.87;39.46;59.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:15:22;46.45;39.34;62.28;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:17:49;47.24;38.95;59.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:20:21;47.01;39.08;58.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:22:48;46.72;39.34;57.38;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:25:15;46.41;39.08;58.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:27:41;46.07;38.81;58.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:30:30;46.65;39.46;59.12;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:35:22;46.11;39.21;60.77;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:37:47;46.54;40.13;60.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:40:16;46.46;39.81;56.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:42:46;45.89;40.71;57.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:45:20;45.83;40.03;61.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:47:49;46.69;39.92;57.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:50:20;46.63;39.46;58.15;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:52:52;46.93;39.81;59.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:55:20;45.31;40.23;56.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T12:57:56;47.52;41.14;57.91;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:00:28;46.35;40.62;57.92;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:02:58;46.00;40.23;59.68;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:05:29;47.83;40.62;60.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:07:55;48.52;42.29;60.21;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:10:20;48.73;42.65;59.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:12:46;47.83;42.09;59.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:15:13;47.01;40.89;59.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:17:39;47.37;39.46;58.41;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:20:14;47.09;39.92;58.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:22:41;47.35;38.95;58.60;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:25:10;46.80;39.58;58.32;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:27:35;47.78;39.81;60.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:30:02;46.24;38.37;57.39;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:32:27;48.22;39.57;62.31;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:34:53;46.80;39.81;61.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:37:20;45.90;39.46;58.55;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:39:47;48.58;39.34;65.65;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:42:13;46.92;39.34;60.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:44:38;47.60;39.08;60.32;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:47:32;46.53;39.21;60.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:49:57;46.73;38.67;59.93;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:52:24;47.74;39.46;59.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:54:50;46.35;39.08;59.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:57:21;48.61;39.21;63.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T13:59:48;45.81;38.52;56.65;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:02:26;47.29;38.21;63.31;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:04:55;45.97;38.37;62.02;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:07:21;48.59;38.05;71.80;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:09:46;47.95;39.58;74.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:12:12;48.18;37.88;66.36;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:14:38;52.34;38.67;72.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:17:04;51.25;39.34;72.58;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:19:29;50.23;38.32;72.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:21:55;47.14;38.52;60.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:24:20;45.86;38.37;56.27;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:26:46;45.87;38.37;62.11;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:29:14;47.31;38.21;59.52;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:31:41;45.21;37.12;57.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:34:09;44.52;37.12;58.81;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:36:43;45.37;39.08;56.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:39:15;50.50;37.52;83.35;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:41:42;45.17;36.91;57.38;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:44:15;45.80;37.32;57.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:46:42;45.79;38.18;58.21;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:49:34;45.30;39.46;57.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:52:03;45.89;37.52;58.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:54:30;47.31;39.58;61.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:56:56;47.00;39.08;59.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T14:59:21;46.35;39.34;59.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T15:01:48;47.07;39.46;58.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T15:04:14;45.05;37.12;57.64;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T15:07:01;46.96;38.21;61.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T15:09:28;45.75;37.53;57.83;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T15:11:57;46.16;39.21;60.11;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T15:14:22;49.65;41.38;60.11;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:12:17;48.60;40.89;59.93;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:14:43;49.40;42.03;61.60;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:17:10;47.12;40.89;60.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:19:38;49.33;41.53;61.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:22:08;48.25;41.14;64.68;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:24:38;47.95;40.80;61.67;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:27:04;47.82;39.92;61.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:29:30;46.98;40.13;60.99;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:34:36;46.28;40.53;57.95;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:37:05;48.52;40.27;64.66;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:39:36;46.33;39.92;59.83;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:42:02;47.38;40.43;58.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:44:29;47.62;40.23;71.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:46:56;45.26;39.34;57.67;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:49:30;44.89;38.95;57.64;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:51:57;46.78;39.08;62.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:54:28;46.95;39.34;60.12;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:56:57;44.06;39.08;55.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T16:59:28;46.61;39.34;57.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:01:54;47.95;39.34;61.18;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:04:19;45.29;38.05;59.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:06:49;47.02;38.37;63.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:09:15;43.02;35.66;58.40;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:11:42;48.04;39.46;62.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:14:17;49.43;37.88;79.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:16:48;46.78;38.95;58.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:19:15;45.23;36.91;60.48;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:21:46;46.10;37.35;60.94;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:24:25;46.89;36.98;60.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:26:51;46.24;37.70;59.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:29:17;46.10;36.91;58.91;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:31:43;45.68;37.12;60.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:34:14;47.58;38.37;62.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:36:43;46.08;38.05;59.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:39:14;44.52;37.70;58.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-13T17:41:41;45.62;38.37;59.68;;
