sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:00:41;79;366;;198;149435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:03:13;76;365;;194;152628
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:05:42;71;360;;178;149477
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:08:12;75;362;;189;149474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:10:43;74;358;;187;150951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:13:16;72;360;;179;148707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:15:45;66;356;;171;153230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:18:14;69;358;;173;150057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:20:44;77;355;;194;150610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:23:14;70;349;;176;150582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:25:45;68;352;;170;149274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:28:15;64;347;;161;148820
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:30:47;67;347;;171;152046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:33:15;68;345;;170;148641
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:35:45;63;343;;160;151655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:38:15;71;341;;178;149160
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:40:46;68;342;;173;150724
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:43:18;69;342;;174;151201
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:48:21;69;342;;174;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:50:50;67;337;;167;149056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:53:19;70;338;;178;151212
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:55:50;74;337;;189;151732
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T00:58:20;79;338;;200;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:00:51;68;339;;172;149716
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:03:24;69;336;;175;151453
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:05:54;70;337;;176;149614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:08:22;73;332;;186;150911
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:10:56;75;338;;187;147779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:13:23;71;333;;182;152084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:15:55;65;338;;165;150648
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:18:27;64;333;;161;150451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:20:57;68;336;;173;150584
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:23:25;59;334;;148;149674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:25:56;58;334;;149;151809
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:28:27;64;335;;162;150410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:30:56;68;334;;171;148890
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:33:26;75;336;;189;150998
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:35:58;77;334;;192;149319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:38:27;70;336;;178;152354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:40:57;64;334;;161;149958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:43:27;72;333;;180;149688
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:45:57;64;331;;162;149665
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:48:27;64;331;;162;151686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:50:58;71;332;;174;146786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:53:28;66;332;;168;152046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:55:58;65;334;;166;151120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T01:58:28;77;332;;193;150030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:00:58;74;332;;186;150123
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:03:28;67;333;;170;150246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:05:59;71;336;;180;150272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:08:29;62;331;;157;150000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:10:59;73;340;;184;149232
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:13:30;75;338;;191;152306
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:16:00;71;338;;179;150029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:18:30;72;337;;182;150427
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:21:01;67;333;;167;148421
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:23:31;65;338;;166;151350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:26:03;78;339;;195;149350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:28:31;60;337;;152;149639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:31:06;71;340;;181;152254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:33:32;60;335;;151;149570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:36:02;65;334;;164;150924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:38:36;72;338;;178;146919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:41:04;72;335;;185;154039
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:43:33;71;338;;178;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:46:09;60;333;;152;149659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:48:35;66;335;;167;151673
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:51:05;70;336;;178;150801
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:53:36;69;336;;175;150691
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:56:07;69;336;;174;149878
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T02:58:39;74;337;;186;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:01:10;67;333;;168;150017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:03:37;68;334;;174;151397
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:06:10;72;332;;180;149338
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:08:38;59;330;;150;150471
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:11:11;62;332;;156;150623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:13:38;71;332;;179;150467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:16:10;59;331;;149;150925
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:18:40;67;330;;168;148507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:21:10;56;329;;144;152272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:23:43;60;332;;151;149834
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:26:15;65;330;;165;150663
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:28:42;65;328;;165;150995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:31:13;64;327;;162;150087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:33:43;74;330;;188;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:36:14;65;329;;164;149690
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:38:43;67;327;;170;150841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:41:14;67;328;;168;148857
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:43:44;79;332;;201;151200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:46:15;63;329;;160;151346
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:48:46;68;332;;166;145327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:51:16;61;332;;159;154756
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:53:46;67;331;;169;149925
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:56:17;66;330;;166;149587
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T03:58:47;67;327;;169;150923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:01:18;62;327;;158;151483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:03:48;74;327;;187;150559
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:06:29;70;323;;177;151600
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:08:51;69;323;;174;149919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:11:21;63;321;;161;151013
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:13:51;62;321;;157;149854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:16:21;53;318;;136;151582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:18:55;70;318;;177;150210
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:21:23;70;318;;177;150580
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:23:53;73;316;;185;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:26:24;60;317;;150;148597
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:28:54;60;318;;154;152293
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:31:24;69;318;;174;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:33:54;70;315;;176;150098
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:36:27;73;316;;183;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:38:58;71;315;;178;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:41:26;68;313;;172;151385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:43:56;77;315;;193;149657
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:46:26;76;316;;193;151000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:48:57;78;314;;197;149984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:51:27;64;316;;162;150732
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:53:57;65;315;;164;150094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:56:28;67;318;;170;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T04:59:00;65;318;;164;150453
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:01:33;67;322;;170;150509
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:04:00;76;322;;190;149491
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:06:32;72;324;;182;150853
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:09:00;75;324;;189;150800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:11:30;74;320;;186;150426
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:14:01;63;322;;157;149246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:16:32;68;319;;172;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:19:01;62;321;;157;149739
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:21:32;65;322;;165;151600
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:24:05;61;319;;156;151254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:26:33;63;321;;159;150913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:29:03;74;321;;186;150261
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:31:36;71;322;;180;150200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:34:04;70;319;;176;150496
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:36:34;76;323;;191;149459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:39:05;61;323;;155;151283
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:41:35;71;324;;179;149496
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:44:05;78;329;;198;150483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:46:36;61;325;;154;150514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:49:06;70;328;;177;150768
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:51:36;59;321;;150;150158
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:54:06;61;326;;155;150155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:56:37;61;327;;155;150383
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T05:59:07;75;330;;187;149014
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:01:37;75;332;;190;150404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:04:07;67;330;;169;149167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:06:37;71;330;;182;151937
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:09:07;70;330;;173;147141
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:11:37;73;330;;187;152994
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:14:07;67;331;;168;149272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:16:39;67;328;;170;150788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:19:08;57;330;;144;150103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:21:38;77;329;;191;147468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:24:11;64;330;;164;153620
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:26:39;67;327;;169;150238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:29:09;66;328;;166;150024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:31:39;73;330;;183;150379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:34:09;66;329;;165;148563
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:36:40;64;331;;162;150520
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:39:10;66;330;;168;151247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:41:40;67;329;;168;150064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:44:10;71;332;;179;149587
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:46:40;73;334;;186;150967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:49:10;69;333;;172;148467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:51:40;73;332;;186;151599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:54:11;72;333;;176;146469
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:56:41;69;333;;178;153696
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T06:59:11;69;334;;173;149968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:01:41;65;336;;164;149314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:04:11;67;337;;170;150713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:06:41;70;338;;178;150655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:09:14;68;343;;170;149353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:11:42;62;340;;156;150907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:14:12;77;345;;193;150127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:16:45;77;342;;194;150475
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:19:13;78;344;;194;149080
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:21:43;76;344;;192;151082
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:24:13;65;343;;164;151202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:26:44;68;346;;169;148387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:29:14;52;344;;133;151823
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:31:44;57;346;;140;147186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:34:14;62;348;;155;148883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:36:44;69;354;;179;154368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:39:17;75;353;;188;149847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:41:45;75;358;;189;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:44:15;63;353;;159;150353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:46:45;75;353;;186;148332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:49:15;71;355;;181;152068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:51:48;66;354;;164;148260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:54:16;66;354;;170;152395
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:56:47;66;357;;164;147702
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T07:59:17;58;356;;150;153044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:01:48;66;359;;163;147907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:04:17;77;365;;196;152040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:06:48;66;363;;166;150289
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:09:18;61;366;;155;150196
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:11:48;69;366;;169;146410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:14:21;66;369;;170;154363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:16:49;62;372;;157;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:19:19;60;371;;151;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:21:49;69;374;;174;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:24:21;72;374;;182;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:26:50;65;378;;163;149385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:29:23;66;375;;169;151801
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:31:51;67;378;;169;149835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:34:21;62;377;;156;149865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:36:51;68;376;;172;151380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:39:22;66;379;;165;149894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:41:52;70;376;;175;149982
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:44:25;68;376;;171;150561
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:46:52;61;376;;154;149600
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:49:23;62;380;;157;149818
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:51:56;61;373;;153;150459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:56:54;72;380;;182;151068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T08:59:27;62;377;;156;148973
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:04:28;62;383;;156;149356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:07:01;67;385;;171;152238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:09:43;67;391;;169;149303
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:12:02;69;392;;175;150961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:14:34;61;394;;154;149865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:17:10;74;406;;185;149411
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:19:28;61;403;;155;151451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:22:00;69;409;;174;150689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:26:59;66;416;;166;149104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:29:31;72;424;;181;149283
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:32:04;67;426;;169;150140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:34:33;79;426;;202;152227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:37:02;73;435;;185;150242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:39:34;70;431;;176;149621
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:42:18;66;431;;169;151727
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:44:44;68;432;;172;151142
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:47:14;78;437;;196;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:49:35;76;435;;191;150540
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:52:06;66;437;;167;149629
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:54:36;72;442;;184;151938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:57:14;66;441;;164;146988
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T09:59:40;63;442;;162;153525
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:04:41;71;456;;180;150387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:07:09;64;459;;161;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:09:39;66;457;;167;150126
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:12:15;69;465;;173;148822
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:14:39;68;466;;171;149986
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:17:10;69;469;;173;150057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:19:40;68;471;;173;152270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:22:14;77;475;;194;150479
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:24:41;66;476;;164;148810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:27:20;77;472;;194;150674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:29:43;60;482;;153;152301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:32:12;68;476;;171;150184
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:34:45;67;481;;168;149394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:37:20;79;482;;201;152343
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:39:44;65;479;;163;149875
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:42:15;60;484;;152;151309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:44:45;72;489;;181;149668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:47:15;71;488;;181;151122
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:49:46;72;496;;178;146866
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:54:47;70;502;;174;149078
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:57:20;66;502;;169;152240
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T10:59:49;63;501;;160;150157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:02:25;77;504;;195;150655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:04:49;70;503;;173;148269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:07:23;61;504;;156;151629
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:09:51;72;508;;182;150499
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:12:27;83;508;;210;151008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:19:53;72;512;;182;150411
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:22:24;74;512;;187;150007
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:25:01;71;512;;179;150375
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:27:38;65;515;;165;150987
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:30:06;64;512;;162;150700
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:32:30;69;516;;175;150424
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:34:56;62;521;;155;148147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:37:26;72;518;;182;151319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:39:56;70;518;;177;151446
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:42:27;70;520;;177;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:44:58;62;513;;157;151093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:47:29;66;514;;167;149650
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:50:00;85;518;;213;149733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:52:32;68;513;;175;152380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:55:02;64;512;;162;149577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T11:57:32;69;517;;173;149070
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:00:03;66;512;;170;152816
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:02:36;72;512;;180;148574
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:05:03;65;509;;166;151927
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:07:33;68;514;;173;150750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:10:23;75;510;;190;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:12:34;60;510;;151;150881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:15:07;66;503;;166;150465
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:17:34;72;503;;179;149015
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:20:17;71;498;;180;151374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:22:34;65;497;;164;150129
75270;Radiation_Si22G;63867;48.216;-1.698;2023-07-13T12:25:08;62;499;;158;150666
