sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:01:12;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:03:38;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:06:06;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:08:32;4.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:10:59;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:13:26;3.50;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:15:52;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:18:19;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:20:45;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:23:11;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:25:36;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:28:02;2.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:30:28;2.50;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:32:54;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:35:19;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:37:45;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:40:11;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:42:38;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:45:07;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:48:12;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:50:40;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:53:07;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:55:34;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T00:58:01;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:00:27;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:02:54;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:05:22;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:07:49;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:10:17;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:12:46;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:18:11;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:20:39;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:23:07;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:25:36;3.25;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:28:03;2.25;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:30:29;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:32:57;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:35:23;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:37:50;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:40:16;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:42:42;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:45:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:47:33;1.75;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:49:59;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:52:24;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:54:50;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:57:15;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T01:59:42;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:02:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:04:33;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:06:59;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:09:24;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:11:50;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:14:16;2.25;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:16:42;4.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:19:07;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:21:34;4.00;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:23:59;2.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:26:25;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:28:51;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:31:17;3.00;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:33:43;2.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:36:09;2.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:38:35;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:41:04;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:43:30;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:45:56;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:48:21;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:50:47;4.50;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:53:12;3.00;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:55:38;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T02:58:06;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:00:31;4.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:02:57;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:05:23;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:07:49;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:10:15;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:12:41;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:15:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:17:33;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:19:58;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:22:24;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:24:49;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:27:16;3.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:29:42;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:32:08;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:34:34;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:36:59;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:39:25;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:41:51;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:44:17;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:46:43;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:49:09;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:51:35;2.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:54:01;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:56:28;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T03:58:55;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:01:22;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:03:50;1.50;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:06:20;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:08:50;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:11:17;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:13:44;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:16:10;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:18:36;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:21:01;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:23:27;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:25:52;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:28:19;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:30:46;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:33:12;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:35:37;3.00;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:38:03;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:40:29;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:42:55;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:45:21;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:47:49;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:50:15;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:52:45;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:55:10;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T04:57:36;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:00:03;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:02:30;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:04:56;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:07:22;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:09:48;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:12:13;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:14:39;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:17:04;2.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:19:30;3.25;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:21:56;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:24:21;2.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:26:47;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:29:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:31:39;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:34:04;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:36:30;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:38:56;2.25;2.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:41:21;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:43:47;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:46:12;3.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:48:38;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:51:03;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:53:31;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:55:56;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T05:58:22;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:00:48;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:03:23;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:05:48;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:08:14;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:10:39;2.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:13:05;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:15:30;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:17:56;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:20:21;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:22:47;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:25:12;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:27:38;6.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:30:04;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:32:30;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:34:55;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:37:21;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:39:46;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:42:12;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:44:37;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:47:03;2.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:49:28;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:51:54;4.25;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:54:20;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:56:45;1.75;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T06:59:11;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:01:36;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:04:02;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:06:28;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:08:54;4.50;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:11:21;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:13:49;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:16:16;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:18:43;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:21:08;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:23:34;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:26:00;2.00;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:28:26;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:30:54;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:33:21;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:35:47;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:38:12;2.00;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:40:39;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:43:06;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:45:33;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:47:59;2.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:50:25;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:52:51;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:55:17;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T07:57:42;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:00:08;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:02:34;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:05:00;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:07:26;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:09:52;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:12:18;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:14:44;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:17:09;1.75;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:19:35;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:22:00;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:24:26;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:26:51;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:29:17;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:31:43;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:34:08;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:36:34;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:38:59;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:41:25;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:43:51;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:46:24;1.25;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:48:59;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:51:33;1.50;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:54:10;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:56:58;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T08:59:28;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:04:57;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:07:34;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:10:25;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:12:59;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:15:43;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:18:14;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:20:49;3.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:23:20;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:25:48;3.25;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:28:22;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:30:56;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:33:28;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:35:57;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:38:24;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:41:04;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:44:02;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:46:35;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:49:01;3.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:51:26;2.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:53:52;2.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:56:20;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T09:58:47;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:01:13;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:03:39;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:06:12;4.25;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:08:39;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:11:11;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:13:44;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:16:15;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:18:46;4.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:21:17;1.50;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:23:47;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:26:18;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:28:49;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:31:20;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:33:47;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:38:42;4.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:41:11;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:43:43;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:46:12;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:48:41;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:51:10;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:53:39;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:56:06;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T10:59:09;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:01:48;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:04:21;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:06:50;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:12:10;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:17:37;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:22:42;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:30:49;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:33:48;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:36:16;2.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:38:51;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:41:30;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:44:04;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:46:43;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:49:15;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:51:42;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:54:15;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:56:55;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T11:59:25;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T12:01:51;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-13T12:04:20;1.00;1.00;1.00
