sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:00:38;107.88646044826625;;;271;150714
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:03:09;99.92009078760937;;;248;148919
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:05:40;103.94519253484526;;;264;152388
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:08:12;105.15022889165795;;;263;150071
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:10:41;102.35237892948173;;;257;150656
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:13:11;94.7766217666309;;;237;150037
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:15:42;103.96317803526988;;;259;149476
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:18:12;101.26349523234127;;;257;152276
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:20:44;102.48608831418392;;;256;149874
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:23:13;98.7798563443487;;;248;150638
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:25:44;98.53260581660221;;;248;151016
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:28:14;118.738503018269;;;298;150583
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:30:47;101.62061636556854;;;255;150560
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:33:15;101.12562451092518;;;252;149517
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:35:46;105.5083311767165;;;265;150699
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:38:16;107.09115308085381;;;270;151273
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:40:47;102.08625490991021;;;256;150461
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:43:19;100.59381074202965;;;251;149711
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:46:09;103.38999900586539;;;260;150885
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:48:20;101.01746594637589;;;254;150865
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:50:50;93.87295859603337;;;235;150203
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:53:19;107.44170255823087;;;269;150221
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:55:50;102.91595197255575;;;259;150997
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T00:58:20;108.42457623728045;;;271;149966
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:00:54;103.88580491673275;;;262;151320
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:03:22;95.54013349079763;;;240;150722
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:05:54;109.4363825863866;;;273;149676
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:08:23;97.96274507211697;;;247;151282
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:10:54;104.13341844877115;;;261;150384
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:13:24;101.10324605106908;;;254;150737
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:15:55;103.50707097723246;;;258;149555
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:18:26;94.39512424064147;;;238;151279
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:20:57;118.34711181419239;;;298;151081
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:23:27;112.46934013998843;;;282;150441
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:25:57;109.03592083620735;;;274;150776
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:28:28;108.81421946208567;;;271;149429
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:30:58;110.04581931827211;;;277;151028
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:33:29;97.858516210303;;;246;150830
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:35:59;97.10225040126272;;;243;150151
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:38:30;104.41065544483703;;;263;151134
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:41:00;95.5927747794396;;;240;150639
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:43:31;109.70234098147027;;;275;150407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:46:01;90.33687296460148;;;227;150769
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:48:32;92.08901938540589;;;230;149855
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:51:02;116.22430228932687;;;292;150743
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:53:33;102.87803995900953;;;256;149303
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:56:03;97.6837997811672;;;247;151714
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T01:58:34;114.2008263311824;;;287;150787
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:01:04;105.32545165601665;;;264;150391
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:03:35;108.04273867743993;;;271;150496
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:06:05;103.13725750466241;;;259;150673
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:08:36;113.94826024225749;;;283;149015
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:11:06;99.87893462469734;;;253;151984
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:13:37;106.85095355173101;;;268;150490
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:16:07;113.71627187430937;;;283;149319
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:18:38;111.98237827357202;;;283;151631
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:21:09;101.29072565101224;;;254;150458
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:23:39;94.66169051991011;;;238;150853
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:26:10;100.45109984653304;;;252;150521
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:28:40;112.07369816424085;;;279;149366
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:31:12;104.63761821089416;;;265;151953
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:33:42;105.16461847949489;;;264;150621
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:36:12;112.81278544901755;;;282;149983
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:38:43;104.80973460110765;;;264;151131
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:41:13;109.28162619568324;;;274;150437
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:43:44;103.64346647532489;;;260;150516
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:46:14;107.7892478884569;;;268;149180
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:48:45;106.94763526895349;;;270;151476
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:51:15;96.55061896558631;;;241;149766
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:53:45;107.7234964423421;;;271;150942
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:56:16;113.29184617839476;;;284;150408
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T02:58:47;101.32316128263201;;;255;151002
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:01:22;98.37959121354744;;;247;150641
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:03:48;106.48126607687655;;;267;150449
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:06:18;103.06258322237018;;;258;150200
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:08:49;111.82744348933461;;;281;150768
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:11:19;116.19162967744512;;;291;150269
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:13:49;103.50043788646798;;;260;150724
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:16:20;91.29628768297464;;;229;150499
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:18:51;103.02417207965073;;;258;150256
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:21:21;109.02941273999403;;;274;150785
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:23:52;100.49583261329045;;;252;150454
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:26:22;106.27105778322303;;;266;150182
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:28:53;105.34266179042773;;;265;150936
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:31:25;91.7974336630502;;;230;150331
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:33:54;104.16320232005907;;;261;150341
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:36:26;103.19615903099205;;;259;150587
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:38:59;105.19604717883328;;;264;150576
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:41:25;104.7794850001992;;;263;150602
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:43:56;101.38519695977986;;;253;149726
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:46:26;114.66358075714994;;;289;151225
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:48:57;97.2279410788051;;;244;150574
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:51:27;98.17343974354694;;;245;149735
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:53:58;111.21408711770158;;;278;149981
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:56:29;107.64390446603478;;;272;151611
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T03:58:59;90.4388475355082;;;227;150599
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:01:29;95.86578789694428;;;240;150210
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:04:00;97.95138266738338;;;246;150687
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:06:30;104.77764743521382;;;262;150032
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:09:00;83.98971226490917;;;209;149304
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:11:32;105.99865020445432;;;267;151134
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:14:02;99.58043443624197;;;250;150632
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:16:32;95.16891148891362;;;238;150049
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:19:02;98.84287935897098;;;250;151756
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:21:33;105.04413873906631;;;260;148509
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:24:03;102.52282683274397;;;259;151576
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:26:36;99.54787023082415;;;251;151284
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:29:06;103.95633833789809;;;260;150063
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:31:34;105.39847488541449;;;261;148579
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:34:05;105.70532668073442;;;268;152121
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:36:38;109.38414861340289;;;274;150296
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:39:05;104.38287153652394;;;259;148875
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:41:36;89.50457051606416;;;227;152171
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:44:06;104.04369835330839;;;260;149937
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:46:38;98.51955825101301;;;248;151036
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:49:08;98.57105497850883;;;245;149131
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:51:39;107.36347668199491;;;272;152007
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:54:08;102.73904150204213;;;257;150089
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:56:39;88.19655993508307;;;221;150346
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T04:59:09;103.8199923096302;;;261;150838
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:01:42;101.82418357635815;;;255;150259
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:04:10;95.20205540839292;;;239;150627
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:06:41;107.25036381396647;;;269;150489
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:09:13;97.53184713375796;;;245;150720
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:11:42;101.56140666546712;;;254;150057
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:14:12;113.24441254460993;;;284;150471
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:16:43;112.80752050136675;;;282;149990
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:19:13;102.94295749061402;;;255;148626
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:21:44;104.62247080111861;;;265;151975
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:24:14;104.81696584549056;;;265;151693
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:26:44;96.76580941400705;;;242;150053
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:29:15;102.53886768363235;;;257;150382
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:31:45;104.41809913718377;;;261;149974
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:34:16;99.62425910245554;;;251;151168
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:36:47;102.89946948717093;;;257;149855
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:39:17;104.56618894529419;;;264;151483
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:41:48;105.3601474240846;;;263;149772
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:44:20;109.05629948842682;;;275;151298
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:46:49;105.18207654917794;;;264;150596
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:49:20;102.98551973226415;;;259;150895
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:51:50;110.70332711629865;;;276;149589
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:54:21;103.31314570716067;;;261;151578
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:56:51;109.97111266062358;;;276;150585
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T05:59:22;114.23626135871918;;;286;150215
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:01:53;103.76447876447877;;;258;149184
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:04:22;99.36012082190692;;;250;150966
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:06:53;101.71731396877732;;;254;149827
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:09:23;112.35214220721849;;;284;151666
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:11:54;121.06391934417029;;;302;149673
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:14:24;103.931135705502;;;262;151254
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:16:55;113.03120673128129;;;283;150224
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:19:25;115.38077652460325;;;289;150285
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:21:56;95.47172313200292;;;240;150830
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:24:26;96.65759114904041;;;242;150221
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:26:57;105.20771523245038;;;263;149989
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:29:27;100.02467275261232;;;250;149963
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:31:58;88.04543091592254;;;223;151967
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:34:28;99.59828690946516;;;250;150605
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:36:59;116.31171539726466;;;290;149598
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:39:29;83.25019325937721;;;210;151351
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:42:00;96.25497583640649;;;241;150226
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:44:31;110.79449215869916;;;278;150549
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:47:01;91.83004154216165;;;231;150931
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:49:31;107.01949378714568;;;268;150253
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:52:02;97.62657163988436;;;242;148730
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:54:32;96.70615390737964;;;243;150766
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:57:03;92.14281477185096;;;233;151721
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T06:59:33;108.36365567979603;;;272;150604
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:02:04;101.47974716287831;;;255;150769
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:04:34;108.55342217000026;;;271;149788
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:07:05;99.30143368937395;;;249;150451
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:09:36;91.62667089762405;;;231;151266
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:12:06;110.2053039629987;;;276;150265
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:14:37;115.25850362666843;;;290;150965
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:17:07;104.33392184949533;;;261;150095
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:19:38;104.5905855216936;;;263;150874
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:22:08;104.29550392779542;;;260;149575
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:24:39;109.43984773586402;;;276;151316
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:27:09;100.08506566005636;;;251;150472
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:29:40;97.45269483771419;;;240;147764
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:32:10;101.82952400922625;;;259;152608
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:34:41;92.7246790299572;;;234;151416
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:37:12;107.69908315650399;;;269;149862
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:39:43;118.44667912079177;;;298;150954
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:42:13;103.16875460574798;;;259;150627
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:44:43;105.41867987062253;;;264;150258
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:47:13;120.6098159672005;;;303;150734
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:49:44;109.89231355405379;;;274;149601
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:52:14;97.3499188750676;;;246;151618
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:54:45;103.16698656429942;;;258;150048
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:57:15;97.91954144995223;;;246;150736
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T07:59:46;95.76279675448262;;;239;149745
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:02:16;96.6772980750741;;;243;150811
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:04:47;96.82992486640684;;;241;149334
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:07:17;117.28820230246974;;;298;152445
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:09:51;108.61360675996126;;;271;149705
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:12:19;102.13814482155631;;;257;150972
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:14:50;106.8736790333515;;;268;150458
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:17:20;95.37497599067444;;;240;150983
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:19:50;109.1745259439464;;;273;150035
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:22:21;110.54059806321166;;;277;150352
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:24:56;103.81866340125913;;;260;150262
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:27:22;103.24356878602771;;;260;151099
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:29:53;115.56163619337313;;;290;150569
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:32:23;97.83321954808476;;;246;150869
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:34:54;105.88961206982346;;;266;150723
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:37:24;109.1191482865506;;;274;150661
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:39:55;102.54841455628858;;;257;150368
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:42:35;103.21445002300322;;;258;149979
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:44:57;113.13539066234662;;;284;150616
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:47:26;107.9179823334266;;;270;150114
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:49:59;96.57355951064098;;;243;150973
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:52:31;106.07515312034431;;;267;151025
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:54:58;106.17279022891013;;;266;150321
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:57:31;106.88291402173552;;;268;150445
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T08:59:59;102.81273868428917;;;258;150565
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:02:40;103.52379056340833;;;260;150690
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:05:03;88.96655810628326;;;224;151068
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:07:41;110.89245824912243;;;278;150416
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:10:05;99.08673073479378;;;249;150777
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:12:43;112.43047849401633;;;282;150493
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:15:05;104.01099886424771;;;261;150561
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:17:36;96.01529870319587;;;241;150601
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:20:23;100.35509242358876;;;252;150665
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:22:34;95.58152090595819;;;239;150029
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:25:10;102.78835065359259;;;257;150017
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:27:37;106.26346466475464;;;268;151322
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:30:30;108.60523461259474;;;272;150269
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:32:37;101.4696519524618;;;255;150784
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:35:10;104.02965443022839;;;261;150534
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:37:38;115.02745881178232;;;288;150225
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:40:13;113.64388932303738;;;286;150998
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:42:39;105.53808432386333;;;264;150088
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:45:10;99.10250542277765;;;249;150753
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:47:40;99.69692135906843;;;250;150456
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:50:14;93.61310583481688;;;234;149979
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:52:42;100.28145662158458;;;250;149579
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:55:43;95.4064300779941;;;242;152191
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T09:57:42;96.87620928463724;;;242;149882
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:00:18;96.50854419652649;;;242;150453
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:02:43;85.54206481303423;;;215;150803
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:05:14;99.05867628849508;;;248;150214
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:07:45;110.31992779059271;;;275;149565
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:10:15;105.34824552104314;;;265;150928
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:12:45;114.70818265072161;;;286;149597
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:15:18;98.73747679669296;;;250;151918
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:17:46;103.73952502401377;;;261;150955
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:20:16;110.4080965937502;;;276;149989
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-13T10:22:55;94.34211569461695;;;238;151364
