sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-13T00:02:10;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.32;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T00:04:35;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.09;6.17;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T00:07:01;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.92;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:09:27;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.84;7.69;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T00:11:54;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.35;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T00:14:20;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.61;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:16:46;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.57;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T00:19:12;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.67;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:21:39;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.08;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T00:24:05;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.53;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T00:26:32;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.95;7.78;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:28:57;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.07;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:31:23;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.53;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:33:48;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.61;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:36:14;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.02;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:38:39;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.08;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:41:05;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.12;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T00:43:31;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.28;7.20;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:48:41;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.93;7.77;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T00:51:09;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.16;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T00:53:35;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.28;9.81;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T00:56:01;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.43;8.20;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T00:58:28;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.66;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:00:54;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.44;7.34;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:03:19;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.37;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:05:46;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.80;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:08:13;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.89;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T01:10:38;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.62;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:13:04;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.47;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:15:44;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.28;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T01:18:11;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.53;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:20:38;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.25;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T01:23:05;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.30;6.35;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T01:25:31;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;7.00;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T01:27:57;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.84;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:30:22;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.66;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T01:32:47;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.81;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T01:35:12;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.59;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T01:37:38;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.67;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:40:03;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;6.04;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T01:42:29;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.44;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T01:44:54;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.80;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:47:20;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.23;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T01:49:45;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.84;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T01:52:12;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.51;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T01:54:37;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.25;8.04;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T01:57:03;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.61;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T01:59:28;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;7.04;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T02:01:54;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.35;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T02:04:19;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.77;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T02:06:44;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.55;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T02:09:10;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.31;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T02:11:35;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.98;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T02:14:01;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.99;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T02:16:27;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.63;6.63;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T02:18:52;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.19;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T02:21:18;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.58;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T02:23:44;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.62;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T02:26:09;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.86;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T02:28:35;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.59;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T02:31:04;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.21;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T02:33:29;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.15;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T02:35:55;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.78;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T02:38:20;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.92;7.76;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T02:40:46;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.48;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T02:43:12;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.15;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T02:45:37;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.76;6.74;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T02:48:02;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.32;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T02:50:28;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.67;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T02:52:53;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.62;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T02:55:18;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.54;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T02:57:44;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.87;0.49
77119;SPS30;66073;47.730;9.352;2023-07-13T03:00:09;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.25;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T03:02:34;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.13;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T03:05:00;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.28;0.49
77119;SPS30;66073;47.730;9.352;2023-07-13T03:07:26;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.32;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T03:09:55;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.40;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T03:12:21;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.41;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T03:14:47;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.57;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T03:17:12;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.84;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T03:19:37;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.69;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T03:22:03;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.60;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T03:24:28;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.21;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T03:26:54;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.35;6.39;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T03:29:20;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.24;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T03:31:45;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.91;6.87;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T03:34:10;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.46;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T03:36:36;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.85;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T03:39:02;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.32;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T03:41:28;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.96;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T03:43:53;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.87;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T03:46:18;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.52;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T03:48:45;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.44;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T03:51:11;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.38;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T03:53:40;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.22;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T03:56:06;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.55;7.44;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T03:58:33;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.58;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T04:00:59;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;6.01;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T04:03:25;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.99;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:05:50;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.24;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:08:16;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.22;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T04:10:41;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.56;8.31;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T04:13:07;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.03;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T04:15:32;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.18;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:17:58;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.16;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:20:26;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;7.00;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:22:52;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.14;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T04:25:20;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.77;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T04:27:47;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.29;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:30:12;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.90;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:32:38;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.13;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:35:03;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.95;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T04:37:29;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.01;6.97;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T04:39:54;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.68;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T04:42:20;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.66;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T04:44:48;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.25;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:47:14;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.03;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:49:39;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.38;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:52:05;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.70;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T04:54:32;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.64;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T04:56:58;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.64;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T04:59:23;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.93;6.03;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T05:01:48;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.21;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T05:04:13;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.40;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T05:06:39;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.09;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T05:09:05;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.68;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T05:11:31;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.84;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T05:13:56;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.70;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T05:16:21;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.92;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T05:18:46;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.46;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T05:21:12;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;8.08;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T05:23:37;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.13;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T05:26:03;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.89;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T05:28:29;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.38;12.51;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T05:30:55;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.26;13.27;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T05:33:21;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.79;12.85;0.49
77119;SPS30;66073;47.730;9.352;2023-07-13T05:35:46;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.93;0.49
77119;SPS30;66073;47.730;9.352;2023-07-13T05:38:12;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.48;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T05:40:37;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.25;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T05:43:04;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.46;9.09;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T05:45:29;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.85;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T05:47:54;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.75;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T05:50:20;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.65;8.39;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T05:52:46;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.00;8.70;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T05:55:11;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.57;9.19;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T05:57:37;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.78;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T06:00:02;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.55;10.04;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:02:27;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.95;7.78;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:04:53;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.21;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:07:18;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.71;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:09:43;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.60;10.09;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:12:09;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.98;10.42;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:14:35;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;9.05;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:17:00;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.39;10.78;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T06:19:26;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.52;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T06:21:51;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;9.05;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:24:16;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.38;10.76;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T06:26:42;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.85;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T06:29:07;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.61;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T06:31:33;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.05;12.21;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:33:58;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.11;10.53;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T06:36:23;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.56;7.45;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T06:38:49;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.16;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T06:41:14;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.90;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T06:43:39;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.16;7.97;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T06:46:05;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.86;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T06:48:30;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.44;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:50:55;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.31;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T06:53:21;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.74;7.60;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T06:55:47;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.99;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T06:58:14;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.00;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T07:00:39;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;7.00;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T07:03:05;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.78;6.76;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T07:05:30;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.73;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T07:07:56;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.07;6.15;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T07:10:21;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.73;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T07:12:47;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.57;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T07:15:14;3.48;3.48;3.48;3.29;26.27;26.26;26.25;26.17;22.75;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T07:17:39;3.29;3.28;3.25;3.04;24.31;24.31;24.29;24.18;20.98;0.54
77119;SPS30;66073;47.730;9.352;2023-07-13T07:20:05;1.48;1.48;1.46;1.37;10.93;10.93;10.92;10.87;9.42;0.53
77119;SPS30;66073;47.730;9.352;2023-07-13T07:22:30;1.31;1.30;1.28;1.19;9.49;9.49;9.48;9.43;8.15;0.55
77119;SPS30;66073;47.730;9.352;2023-07-13T07:24:56;0.83;0.82;0.81;0.76;6.04;6.04;6.03;6.00;5.19;0.54
77119;SPS30;66073;47.730;9.352;2023-07-13T07:27:22;0.76;0.76;0.75;0.70;5.60;5.60;5.59;5.57;4.83;0.53
77119;SPS30;66073;47.730;9.352;2023-07-13T07:29:47;0.67;0.67;0.67;0.62;4.98;4.98;4.98;4.96;4.30;0.52
77119;SPS30;66073;47.730;9.352;2023-07-13T07:32:13;0.57;0.57;0.56;0.53;4.22;4.22;4.22;4.20;3.65;0.51
77119;SPS30;66073;47.730;9.352;2023-07-13T07:34:38;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.37;0.51
77119;SPS30;66073;47.730;9.352;2023-07-13T07:37:03;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.70;0.50
77119;SPS30;66073;47.730;9.352;2023-07-13T07:39:29;0.60;0.60;0.59;0.56;4.47;4.47;4.47;4.46;3.87;0.50
77119;SPS30;66073;47.730;9.352;2023-07-13T07:41:54;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.07;0.51
77119;SPS30;66073;47.730;9.352;2023-07-13T07:44:20;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.53;0.50
77119;SPS30;66073;47.730;9.352;2023-07-13T07:46:45;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.32;3.76;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T07:49:11;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.39;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T07:51:36;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.48
