sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-07-13T00:01:11;44.54;41.30;52.02;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:03:37;44.01;41.48;47.72;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:06:02;44.74;41.94;49.29;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:08:29;44.54;41.57;49.92;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:10:55;44.65;41.42;50.74;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:13:20;44.61;41.50;49.24;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:15:46;45.51;41.30;52.84;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:18:11;45.26;41.99;51.46;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:20:37;45.00;41.70;50.72;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:23:02;45.56;41.88;58.10;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:25:27;45.13;41.61;52.31;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:27:53;45.42;41.79;52.71;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:30:19;45.23;41.32;53.50;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:32:44;45.11;41.75;51.79;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:35:10;46.20;42.93;53.49;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:37:35;44.85;40.76;50.67;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:40:02;45.46;42.49;56.06;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:42:28;44.81;42.19;51.76;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:48:41;44.82;41.81;56.69;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:51:07;44.76;41.72;51.19;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:53:33;46.96;41.48;59.75;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:55:59;45.14;41.68;50.70;;
36217;Laerm;22259;48.792;8.964;2023-07-13T00:58:26;43.72;40.18;50.11;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:00:52;44.65;40.73;50.47;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:03:18;45.52;42.01;59.27;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:05:44;44.88;41.24;54.35;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:08:12;44.46;41.38;52.64;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:10:37;45.27;41.91;53.42;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:13:06;45.66;42.22;54.83;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:15:45;44.57;41.40;51.26;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:18:12;45.04;41.86;53.04;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:20:40;45.42;42.46;54.32;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:23:06;44.50;41.75;49.70;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:25:32;45.61;42.16;51.40;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:27:58;45.63;42.74;52.26;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:30:24;44.76;41.22;50.89;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:32:49;44.95;42.44;50.98;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:35:15;45.31;42.83;55.63;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:37:41;44.50;41.55;51.06;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:40:07;45.16;42.41;49.99;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:42:33;44.16;40.93;62.11;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:44:59;44.61;42.11;50.96;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:47:24;44.87;41.28;56.52;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:49:51;44.26;41.61;51.98;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:52:17;44.11;41.08;49.28;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:54:42;44.35;41.59;49.54;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:57:07;45.90;42.79;53.31;;
36217;Laerm;22259;48.792;8.964;2023-07-13T01:59:33;44.47;41.16;48.58;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:01:58;51.49;41.12;69.25;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:04:23;44.33;41.30;48.76;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:06:49;50.49;40.69;67.48;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:09:14;43.33;40.57;50.46;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:11:40;43.66;41.24;47.24;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:14:05;43.54;40.64;48.62;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:16:30;43.47;39.84;47.79;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:18:56;43.20;40.36;46.45;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:21:22;43.60;40.38;50.51;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:23:48;43.88;40.73;48.04;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:26:14;43.75;40.85;47.10;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:28:39;44.26;41.30;50.47;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:31:06;46.32;41.24;58.04;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:33:31;58.81;41.72;73.96;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:35:57;43.89;41.24;57.90;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:38:22;43.95;40.82;49.25;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:40:48;47.88;41.34;64.94;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:43:13;52.38;41.53;69.02;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:45:38;55.65;42.26;71.43;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:48:08;54.06;43.00;68.09;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:50:33;53.89;42.21;68.28;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:52:59;53.87;42.40;68.47;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:55:24;55.32;41.88;68.51;;
36217;Laerm;22259;48.792;8.964;2023-07-13T02:57:49;54.72;41.94;69.08;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:00:15;48.24;41.28;65.08;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:02:41;50.67;41.91;68.55;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:05:07;46.13;41.79;65.57;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:07:32;48.55;42.40;62.00;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:09:58;62.42;42.61;78.30;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:12:24;44.63;42.46;56.40;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:14:49;56.06;42.90;69.96;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:17:15;45.39;43.19;50.61;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:19:40;46.15;43.47;53.05;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:22:06;56.19;42.62;78.11;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:24:32;45.08;42.14;53.77;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:26:58;45.16;42.44;64.04;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:29:23;47.13;42.82;68.58;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:31:48;55.76;42.72;70.95;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:34:14;44.87;42.90;54.02;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:36:39;45.22;43.15;50.25;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:39:05;45.16;43.28;48.48;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:41:33;45.18;43.01;48.02;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:43:58;45.97;43.28;51.46;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:46:24;56.20;43.84;70.40;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:48:49;48.76;43.64;62.93;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:51:15;44.81;42.19;47.97;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:53:42;44.59;41.82;51.08;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:56:07;44.90;42.72;48.39;;
36217;Laerm;22259;48.792;8.964;2023-07-13T03:58:34;45.34;42.93;58.93;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:01:00;55.45;43.00;70.74;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:03:26;51.16;43.18;66.42;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:05:53;49.48;43.22;66.29;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:08:18;45.53;43.22;54.30;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:10:44;44.98;42.97;51.69;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:13:09;46.34;43.24;62.76;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:15:35;55.03;43.57;70.35;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:18:00;44.63;42.69;48.78;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:20:26;52.60;43.33;70.76;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:22:51;46.58;43.91;60.91;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:25:18;45.18;43.14;50.07;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:27:43;45.02;42.96;51.34;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:30:09;54.86;43.38;71.54;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:32:34;45.45;43.41;52.40;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:35:00;54.01;43.24;67.03;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:37:26;49.52;43.50;66.62;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:39:51;45.45;43.23;50.97;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:42:17;52.29;43.69;69.38;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:44:47;54.67;43.88;70.45;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:47:12;45.67;43.56;48.37;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:49:38;54.10;44.11;70.83;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:52:03;45.36;43.74;48.31;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:54:29;45.58;43.73;48.89;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:56:54;45.24;43.39;50.19;;
36217;Laerm;22259;48.792;8.964;2023-07-13T04:59:20;47.46;43.38;67.30;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:01:45;55.00;43.78;70.54;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:04:11;53.79;43.14;70.44;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:06:36;51.89;42.76;69.97;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:09:01;45.04;42.52;49.89;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:11:28;49.10;43.04;65.87;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:13:53;48.15;43.00;52.60;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:16:19;57.68;45.26;70.64;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:18:44;58.93;43.26;70.01;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:21:10;48.31;42.21;65.33;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:23:35;44.21;41.77;48.10;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:26:01;52.79;42.18;68.72;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:28:27;44.92;41.54;60.41;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:30:53;44.72;41.50;65.01;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:33:19;56.80;42.14;70.26;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:35:44;45.50;41.53;54.48;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:38:10;51.34;41.93;69.41;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:40:35;43.92;41.66;63.67;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:43:00;53.38;41.68;70.90;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:45:26;55.42;42.35;70.87;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:47:51;45.21;41.75;62.64;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:50:17;49.64;42.30;63.03;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:52:42;46.92;42.04;63.75;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:55:08;54.01;41.61;70.43;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:57:33;43.56;41.08;51.97;;
36217;Laerm;22259;48.792;8.964;2023-07-13T05:59:59;55.25;41.44;73.55;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:02:24;53.36;40.60;69.86;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:04:50;48.04;39.81;65.02;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:07:16;42.80;40.60;56.61;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:09:41;51.87;40.16;69.93;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:12:07;43.67;40.85;54.76;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:14:32;52.90;41.28;69.41;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:16:57;54.14;39.81;70.30;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:19:23;48.36;39.58;70.18;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:21:48;53.76;40.57;69.80;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:24:14;42.94;39.89;58.67;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:26:39;43.01;39.81;54.88;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:29:04;42.26;39.43;46.15;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:31:32;55.07;39.08;70.73;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:33:57;53.93;39.89;69.30;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:36:22;51.07;39.52;69.74;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:38:48;43.36;39.58;70.96;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:41:13;49.66;40.11;66.93;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:43:39;43.49;39.54;68.00;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:46:04;55.09;39.31;70.43;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:48:30;54.65;39.75;68.50;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:50:55;42.45;39.64;46.79;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:53:21;42.54;39.37;56.39;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:55:47;42.28;39.52;47.11;;
36217;Laerm;22259;48.792;8.964;2023-07-13T06:58:14;41.99;39.28;49.20;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:00:39;41.29;38.98;50.77;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:03:05;57.02;39.43;71.30;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:05:31;44.21;38.63;64.74;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:07:56;54.95;39.37;71.11;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:10:21;55.88;39.37;66.23;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:12:47;52.97;39.12;70.73;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:15:13;54.16;39.28;69.83;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:17:38;54.28;39.40;69.90;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:20:04;42.01;39.25;58.80;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:22:30;42.17;39.55;50.47;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:24:55;41.70;38.92;53.84;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:27:21;58.94;39.12;74.23;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:29:46;53.63;39.15;71.80;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:32:11;54.14;39.15;69.36;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:34:37;42.87;39.02;62.96;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:37:02;43.79;39.28;64.90;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:39:28;41.56;38.92;48.39;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:41:53;42.03;39.12;49.10;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:44:19;42.41;39.43;57.94;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:46:44;56.10;39.87;68.76;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:49:10;41.69;38.88;50.85;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:51:35;42.64;38.88;57.51;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:54:01;42.60;39.40;60.46;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:56:26;42.67;38.81;50.66;;
36217;Laerm;22259;48.792;8.964;2023-07-13T07:58:52;42.85;40.08;54.95;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:01:17;54.19;40.00;70.37;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:03:42;54.77;39.58;71.66;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:06:08;42.94;40.26;52.55;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:08:34;44.24;39.43;63.74;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:11:02;55.57;40.91;70.27;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:13:27;42.28;39.28;49.61;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:15:52;56.29;40.64;70.06;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:18:18;43.55;39.40;55.97;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:20:43;43.75;40.28;59.91;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:23:10;42.82;40.31;50.97;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:25:35;44.87;40.48;63.40;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:28:01;47.41;43.70;59.76;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:30:27;46.49;40.23;56.81;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:32:52;52.22;40.16;66.53;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:35:18;54.86;39.73;71.39;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:37:43;46.11;39.99;61.14;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:40:12;44.68;41.14;57.23;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:42:48;43.08;40.08;63.67;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:45:22;55.69;40.38;72.24;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:48:09;52.68;40.55;70.32;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:50:39;42.62;39.31;56.36;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:53:09;42.19;39.78;55.53;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:55:37;44.14;40.06;69.41;;
36217;Laerm;22259;48.792;8.964;2023-07-13T08:58:11;42.48;39.40;53.38;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:00:41;53.41;40.23;69.00;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:03:12;51.77;41.28;69.56;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:05:43;60.48;40.53;76.51;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:11:01;43.52;40.23;53.88;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:13:52;45.27;41.32;54.85;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:16:21;55.90;40.33;71.46;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:18:48;52.37;39.89;71.45;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:21:22;43.00;39.52;52.80;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:23:49;42.93;39.70;50.74;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:26:19;42.56;39.49;52.01;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:28:52;43.18;40.67;48.89;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:31:31;54.15;39.08;71.24;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:33:59;51.61;40.13;66.49;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:36:25;43.49;41.12;60.05;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:44:27;44.18;41.12;52.30;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:46:55;55.73;39.97;70.83;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:49:28;45.41;39.46;64.68;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:51:58;41.93;39.58;52.03;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:54:25;42.46;39.78;53.58;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:56:54;43.76;39.46;57.31;;
36217;Laerm;22259;48.792;8.964;2023-07-13T09:59:23;46.66;43.04;55.54;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:01:49;55.91;43.60;71.31;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:04:16;44.19;39.58;71.60;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:06:43;42.01;39.21;55.54;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:09:09;43.98;40.03;54.05;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:11:35;43.03;40.82;56.78;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:14:03;43.44;40.67;62.61;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:16:34;56.38;40.91;70.86;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:19:02;44.65;41.42;66.95;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:21:32;56.14;41.38;73.85;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:24:13;42.47;39.73;56.18;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:26:42;42.63;40.06;46.87;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:29:11;42.57;40.11;44.81;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:31:39;56.94;41.08;70.33;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:34:07;44.46;40.80;52.70;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:36:40;42.96;39.84;48.91;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:39:09;42.47;40.16;53.49;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:41:39;42.59;40.26;53.27;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:44:07;43.46;40.43;54.96;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:46:37;54.98;41.04;73.79;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:49:04;52.94;41.48;70.24;;
36217;Laerm;22259;48.792;8.964;2023-07-13T10:51:30;44.73;41.93;58.72;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:02:37;54.28;41.36;71.05;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:05:20;51.60;41.63;67.21;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:08:03;43.71;40.53;52.18;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:10:49;44.88;41.05;61.57;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:31:36;55.26;41.66;71.62;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:34:01;45.48;41.99;55.19;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:36:30;44.62;41.02;61.09;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:41:51;45.12;41.46;50.84;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:44:18;46.31;42.58;52.48;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:46:45;56.50;41.73;70.65;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:49:13;43.17;40.53;49.47;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:51:40;43.80;40.78;53.87;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:55:13;43.61;41.18;52.29;;
36217;Laerm;22259;48.792;8.964;2023-07-13T11:57:41;43.34;40.28;47.24;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:00:15;44.22;41.24;53.17;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:02:43;51.94;40.38;69.78;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:05:10;52.81;42.22;67.21;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:07:37;43.81;40.67;50.19;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:10:22;43.92;40.85;54.10;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:12:50;44.12;41.10;54.49;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:15:16;55.11;41.22;71.39;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:17:41;53.68;40.71;68.87;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:20:27;45.20;40.16;64.37;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:22:54;43.32;40.62;50.98;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:25:20;43.43;40.23;57.16;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:27:50;44.05;40.53;53.34;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:30:26;43.16;40.60;58.21;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:32:59;56.40;40.90;70.67;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:35:24;53.39;42.18;71.99;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:37:50;45.01;42.55;52.82;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:40:17;46.03;42.50;56.96;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:42:45;45.14;41.91;59.00;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:45:27;57.13;40.91;72.56;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:47:54;54.98;41.12;71.34;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:50:21;46.31;41.93;52.74;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:55:50;48.80;42.38;65.88;;
36217;Laerm;22259;48.792;8.964;2023-07-13T12:58:24;48.93;42.29;66.44;;
36217;Laerm;22259;48.792;8.964;2023-07-13T13:00:50;49.14;43.81;59.87;;
36217;Laerm;22259;48.792;8.964;2023-07-13T13:03:35;57.03;42.41;70.51;;
36217;Laerm;22259;48.792;8.964;2023-07-13T13:06:04;43.44;41.28;55.14;;
