sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:01:58;16.00;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:04:24;16.00;14.75;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:06:51;15.00;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:09:18;14.00;13.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:11:44;14.00;13.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:14:13;14.00;13.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:16:40;17.00;15.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:19:10;15.00;13.25;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:21:38;14.00;13.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:24:04;14.00;12.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:26:31;15.00;14.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:28:58;14.00;13.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:31:24;15.00;13.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:33:51;16.00;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:36:17;14.00;13.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:38:43;15.00;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:41:09;14.50;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:43:35;15.00;13.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:46:09;14.00;12.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:48:35;16.00;15.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:51:05;12.50;11.75;8.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:53:35;15.00;13.50;9.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:56:03;14.00;13.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T00:58:29;17.00;15.00;10.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:00:57;15.50;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:03:23;15.00;14.00;10.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:05:49;16.00;15.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:08:16;16.25;14.50;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:10:50;17.00;16.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:13:17;17.00;15.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:15:44;17.50;16.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:18:15;17.50;16.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:20:41;19.25;17.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:23:09;17.00;15.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:25:36;16.00;15.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:28:07;19.00;17.00;12.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:30:38;18.00;17.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:33:07;17.75;16.25;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:35:34;18.00;16.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:38:00;18.00;17.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:40:28;19.00;17.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:42:57;22.00;20.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:45:24;20.00;19.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:47:50;21.00;18.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:50:17;22.00;19.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:52:43;19.00;17.00;12.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:55:09;19.00;17.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T01:57:35;21.00;18.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:00:03;19.75;17.75;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:02:42;20.00;17.75;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:05:10;19.00;18.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:07:38;20.00;18.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:10:05;20.25;18.25;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:12:32;19.25;17.50;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:14:58;21.50;19.25;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:17:31;19.75;18.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:19:58;22.00;20.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:22:24;22.75;20.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:24:50;23.00;20.00;14.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:27:18;22.00;20.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:29:44;24.00;21.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:32:10;24.00;22.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:34:36;23.00;21.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:37:04;25.00;23.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:39:30;22.00;20.50;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:42:00;22.50;21.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:44:26;23.00;21.00;15.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:46:53;25.00;23.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:49:19;24.75;23.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:51:45;25.00;23.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:54:11;26.00;23.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:56:40;26.00;24.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T02:59:06;27.25;23.75;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:01:33;25.00;22.00;16.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:04:02;26.50;23.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:06:33;28.25;25.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:09:04;27.00;24.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:11:32;27.00;24.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:14:25;29.00;25.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:16:54;27.00;24.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:19:23;27.50;24.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:21:50;28.00;25.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:24:16;30.00;25.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:26:43;31.00;26.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:29:10;28.75;25.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:31:36;28.00;25.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:34:02;30.00;26.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:36:30;27.00;23.75;17.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:39:00;29.00;25.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:41:34;29.00;25.50;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:44:00;29.00;25.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:46:27;32.00;27.25;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:48:53;31.00;27.00;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:51:20;34.00;29.00;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:53:46;29.50;26.00;18.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:56:15;30.00;26.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T03:58:43;33.25;28.75;20.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:01:17;32.50;28.00;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:03:44;31.00;27.00;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:06:14;33.00;29.00;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:08:42;33.00;28.50;20.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:11:08;36.00;30.00;20.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:13:34;35.00;29.75;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:16:00;34.75;28.75;20.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:18:26;37.00;30.00;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:20:52;40.50;33.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:23:18;37.25;31.50;22.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:25:45;36.00;31.00;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:28:12;39.00;32.25;22.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:30:38;38.00;32.25;22.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:33:04;37.75;32.25;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:35:30;37.75;32.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:38:00;35.00;30.25;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:40:28;38.00;33.00;23.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:42:55;37.00;32.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:45:21;39.00;33.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:47:49;36.25;31.00;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:50:16;42.75;35.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:52:50;38.00;32.00;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:55:17;38.00;33.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T04:57:43;37.75;32.25;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:00:09;40.75;34.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:02:37;40.00;34.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:05:03;38.75;33.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:07:30;40.25;34.25;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:09:59;43.00;36.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:12:39;44.00;37.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:15:06;43.00;36.00;25.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:17:32;45.75;37.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:19:58;44.00;36.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:22:24;41.00;35.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:24:50;41.50;35.25;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:27:16;41.00;35.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:29:42;40.25;34.00;24.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:32:08;42.00;36.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:34:34;43.75;36.25;25.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:37:00;44.00;37.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:39:26;46.00;38.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:41:53;44.00;36.75;26.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:44:19;41.00;33.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:46:45;43.50;37.25;25.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:49:11;40.25;34.25;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:51:37;40.25;34.00;24.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:54:05;41.25;35.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:56:31;40.75;35.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T05:58:58;41.50;36.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:01:24;41.00;35.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:03:50;43.00;36.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:06:16;43.00;36.25;25.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:08:42;46.00;39.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:11:17;47.50;39.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:13:45;44.00;37.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:16:12;46.75;39.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:18:39;43.00;36.00;24.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:21:06;40.75;34.75;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:23:33;44.00;37.00;25.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:25:59;40.75;35.00;24.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:28:25;42.25;35.75;25.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:30:51;41.00;34.50;24.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:33:17;44.00;36.50;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:35:42;41.50;35.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:38:08;41.00;35.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:40:34;41.00;35.00;25.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:43:00;39.00;34.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:45:26;39.50;33.50;23.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:47:52;41.00;35.00;24.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:50:19;37.50;32.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:52:45;37.00;32.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:55:11;38.25;33.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T06:57:36;39.25;34.25;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:00:03;38.25;32.75;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:02:31;37.25;33.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:04:57;37.50;33.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:07:24;35.00;30.50;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:09:59;35.75;30.50;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:12:25;36.50;32.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:14:51;36.50;31.75;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:17:17;41.00;35.50;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:19:43;41.25;35.50;25.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:22:09;41.00;35.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:24:35;41.00;36.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:27:01;42.00;35.50;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:29:27;40.50;35.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:31:53;37.50;32.25;23.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:34:20;39.00;34.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:36:47;41.00;35.50;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:39:13;41.00;35.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:41:39;40.50;35.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:44:05;41.00;36.00;25.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:46:33;43.00;37.00;27.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:48:59;44.00;38.00;28.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:51:25;42.50;36.75;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:53:51;42.25;36.50;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:56:17;41.50;36.00;26.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T07:58:44;45.00;38.25;28.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:01:10;44.50;37.50;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:03:36;45.50;38.25;28.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:06:03;45.00;38.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:08:29;45.00;38.00;26.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:10:54;46.00;38.75;27.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:13:20;42.00;35.75;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:15:46;44.00;37.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:18:12;40.25;34.25;25.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:20:38;40.00;34.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:23:05;32.75;28.75;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:25:31;32.75;28.50;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:27:57;36.00;31.00;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:30:23;31.00;27.00;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:32:49;33.00;29.00;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:35:16;28.00;24.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:37:43;25.50;22.75;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:40:10;26.00;23.00;16.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:42:37;23.25;20.75;15.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:45:24;26.25;24.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:48:03;24.25;21.50;16.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:50:31;27.00;24.50;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:52:58;27.75;24.00;17.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:55:29;27.00;24.50;17.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T08:58:02;26.00;24.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:00:34;24.75;22.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:03:03;24.00;22.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:05:33;21.50;20.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:10:42;26.00;23.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:15:51;17.75;16.00;12.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:18:28;18.25;17.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:20:59;17.50;16.25;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:23:27;20.00;18.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:26:05;16.00;15.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:28:43;18.50;17.50;13.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:33:38;21.00;19.50;14.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:38:43;17.00;16.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:44:09;18.75;17.25;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:46:53;19.00;18.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:49:23;19.50;18.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:51:50;19.00;18.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:54:24;17.00;17.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:56:54;24.50;23.00;16.25
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T09:59:23;21.50;20.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:01:51;17.50;16.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:04:19;19.00;17.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:06:46;25.25;22.50;16.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:09:16;18.00;16.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:11:43;19.00;17.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:14:14;15.75;14.75;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:16:41;14.00;14.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:21:43;14.00;13.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:24:19;15.75;14.00;10.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:26:48;13.50;12.75;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:29:16;15.00;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:31:44;31.00;27.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:34:10;16.00;15.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:36:44;14.00;13.00;9.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:39:16;13.00;12.00;9.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:41:43;15.00;14.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:44:18;15.00;14.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:46:46;22.75;20.25;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:49:14;16.75;15.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:51:42;15.00;14.00;10.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:56:38;16.00;15.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T10:59:15;16.25;15.00;10.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:04:24;15.00;13.75;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:06:53;25.00;23.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:11:48;19.00;17.75;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:14:28;18.00;17.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:16:55;18.75;17.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:27:50;19.50;17.50;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:32:34;17.75;16.50;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:35:00;19.00;17.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:37:26;20.50;18.75;13.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:39:55;20.00;18.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:42:21;21.75;20.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:44:49;28.75;25.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:47:20;21.00;19.00;13.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:49:51;22.00;19.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:52:22;19.00;17.00;11.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:54:54;19.00;18.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T11:57:59;20.00;19.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T12:00:31;16.00;15.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T12:03:00;19.00;18.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T12:05:28;18.25;17.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T12:07:56;18.00;16.75;11.50
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T12:10:29;24.75;23.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T12:12:57;24.75;22.50;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T12:15:24;27.25;24.00;16.75
75384;PMS5003;64256;55.04239385;73.27190170;2023-07-13T12:17:52;42.25;36.00;24.00
