sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-07-13T00:05:12;38.55;35.05;44.12;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:07:42;37.84;35.24;42.09;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:10:10;37.83;35.46;40.75;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:12:39;39.92;36.22;49.79;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:15:24;36.47;33.85;40.04;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:17:55;38.01;34.56;41.24;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:20:24;37.27;34.95;43.11;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:22:54;37.66;35.41;40.88;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:25:23;37.40;34.52;41.49;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:27:52;38.72;36.64;42.74;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:30:21;39.38;36.63;46.41;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:32:50;38.80;35.07;43.33;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:35:19;38.91;36.52;43.61;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:37:47;39.61;35.80;43.84;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:40:16;37.21;34.32;43.36;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:42:45;37.30;34.85;41.61;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:47:43;36.81;34.55;40.84;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:50:16;38.11;34.77;48.48;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:52:53;36.31;34.05;40.60;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:55:22;37.95;34.75;41.23;;
64642;Laerm;59936;51.490;5.436;2023-07-13T00:57:51;37.17;34.58;43.41;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:00:21;37.68;34.09;41.82;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:02:51;36.44;33.51;41.12;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:05:22;37.42;35.40;41.79;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:07:52;37.14;34.95;40.93;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:10:22;37.68;35.32;41.76;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:12:53;39.87;36.70;43.18;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:15:43;39.06;34.65;45.13;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:18:18;36.82;34.16;39.90;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:21:04;37.28;33.90;43.52;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:23:32;36.74;34.29;39.55;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:26:01;38.64;34.31;44.00;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:28:30;37.89;34.71;43.85;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:30:58;36.46;34.43;39.36;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:33:27;36.42;33.74;43.64;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:35:56;35.75;33.94;38.66;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:38:25;36.32;33.79;40.29;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:40:54;37.33;35.15;40.49;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:43:22;37.16;34.89;40.61;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:45:51;36.71;34.45;40.57;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:48:20;38.01;35.47;44.01;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:50:48;37.76;34.87;41.60;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:53:33;38.15;35.40;41.87;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:56:04;38.83;36.30;42.16;;
64642;Laerm;59936;51.490;5.436;2023-07-13T01:58:32;38.32;35.99;41.17;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:01:01;39.43;36.42;54.99;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:03:29;38.34;35.46;41.70;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:05:58;38.90;35.63;47.92;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:08:27;39.77;37.25;43.59;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:10:55;39.71;36.93;46.09;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:13:24;38.44;35.75;41.79;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:15:52;38.83;36.00;43.20;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:18:21;40.00;37.30;44.15;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:20:50;40.58;37.90;46.04;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:23:18;39.25;35.96;42.12;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:25:47;39.28;36.54;43.90;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:28:16;38.77;35.87;41.63;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:30:44;39.11;36.43;42.33;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:33:13;39.40;36.69;43.24;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:35:42;40.03;36.85;42.97;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:38:10;39.90;37.27;45.52;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:40:39;39.79;37.54;44.65;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:43:07;39.87;37.36;44.71;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:45:36;39.69;37.34;45.12;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:48:05;40.43;37.38;46.43;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:50:33;40.84;38.77;49.01;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:53:02;41.27;38.35;45.36;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:55:30;40.10;37.11;44.31;;
64642;Laerm;59936;51.490;5.436;2023-07-13T02:57:59;43.92;38.63;58.11;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:00:28;42.72;38.80;54.66;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:02:56;48.25;38.67;61.97;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:05:25;49.83;38.41;62.12;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:07:53;51.37;40.70;62.58;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:10:22;52.46;40.11;63.47;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:12:52;52.56;39.25;65.10;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:15:20;48.15;39.92;62.41;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:17:49;49.66;40.05;63.36;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:20:18;50.73;40.94;62.84;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:22:46;52.89;41.33;67.26;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:25:15;52.60;41.48;65.86;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:27:44;48.67;41.47;64.85;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:30:12;43.69;40.87;51.39;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:32:41;43.99;41.55;53.27;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:35:10;43.42;41.63;45.24;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:37:38;43.38;41.45;45.61;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:40:08;43.67;41.91;45.46;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:42:37;43.99;41.68;46.52;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:45:06;44.62;42.62;51.74;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:47:35;44.39;41.88;55.38;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:50:05;44.78;42.21;53.51;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:52:33;47.81;42.65;66.54;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:55:03;52.43;42.33;71.92;;
64642;Laerm;59936;51.490;5.436;2023-07-13T03:57:31;45.12;42.67;51.09;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:00:00;48.58;42.41;65.31;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:02:29;45.16;42.18;57.37;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:04:57;46.08;43.00;51.75;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:07:26;45.58;43.31;50.44;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:09:54;45.84;43.10;54.97;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:12:23;45.81;43.16;49.71;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:14:52;45.46;43.87;47.46;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:17:20;45.56;43.88;49.26;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:19:49;46.25;44.10;48.70;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:22:17;46.07;44.14;49.28;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:24:46;46.72;44.74;49.58;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:27:15;46.31;44.30;50.25;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:29:43;48.57;45.51;60.01;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:32:12;47.23;45.19;50.23;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:34:40;47.17;44.89;49.63;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:37:09;47.47;44.77;50.14;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:39:38;47.08;45.14;51.92;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:42:06;47.36;45.57;50.59;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:44:35;46.93;44.96;49.87;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:47:04;46.72;44.64;48.99;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:49:32;46.44;44.46;48.99;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:52:01;53.67;44.42;65.67;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:54:29;48.22;44.97;61.10;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:56:58;46.75;44.59;50.16;;
64642;Laerm;59936;51.490;5.436;2023-07-13T04:59:27;47.52;44.81;50.50;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:01:55;47.27;45.08;53.07;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:04:24;47.53;44.89;52.40;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:06:53;46.55;43.56;49.38;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:09:22;46.63;44.66;49.98;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:11:50;46.85;44.57;50.47;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:14:19;45.61;44.13;47.51;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:16:47;46.73;44.87;49.28;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:19:16;47.22;44.61;52.76;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:21:45;47.87;45.81;50.88;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:24:13;47.42;45.18;51.39;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:26:42;46.52;44.36;49.09;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:29:11;46.73;44.43;52.10;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:31:39;47.34;44.56;55.76;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:34:08;47.03;44.35;50.07;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:36:36;48.11;45.40;54.29;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:39:05;47.98;45.46;62.25;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:41:34;48.32;45.35;52.13;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:44:03;47.20;45.34;52.34;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:46:31;47.52;44.49;50.87;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:49:00;47.36;44.56;53.53;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:51:29;46.65;44.61;54.04;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:53:57;53.76;44.12;68.22;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:56:26;47.85;44.19;66.08;;
64642;Laerm;59936;51.490;5.436;2023-07-13T05:58:56;47.16;44.96;51.56;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:01:25;52.54;44.19;65.85;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:03:53;45.98;43.02;56.35;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:06:22;53.28;44.39;67.44;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:08:51;47.07;44.33;50.11;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:11:24;45.67;43.08;49.63;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:13:53;45.81;43.29;50.48;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:16:22;47.47;43.77;66.40;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:18:51;47.46;43.15;68.64;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:21:22;45.53;42.51;51.01;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:23:52;46.63;43.76;52.06;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:26:21;46.42;43.75;52.18;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:28:50;45.98;43.80;49.39;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:31:18;45.91;42.91;50.81;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:33:47;46.27;43.47;51.08;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:36:16;48.58;43.37;62.96;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:38:44;52.16;44.18;67.26;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:41:13;51.68;44.53;62.66;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:43:41;45.98;43.69;50.58;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:46:10;47.09;44.34;58.29;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:48:39;46.39;44.17;49.06;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:51:08;46.79;44.22;50.72;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:53:37;45.09;42.75;48.01;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:56:05;48.88;44.39;61.48;;
64642;Laerm;59936;51.490;5.436;2023-07-13T06:58:34;46.09;42.93;51.52;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:01:04;52.51;44.59;65.78;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:03:33;47.08;44.31;58.95;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:06:13;50.77;42.80;62.96;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:08:42;45.85;43.39;48.27;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:11:27;46.37;44.13;49.22;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:13:55;46.75;43.28;51.23;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:16:24;46.47;43.65;50.39;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:18:53;45.87;42.73;50.18;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:21:22;45.81;43.10;50.29;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:23:52;45.68;42.65;49.26;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:26:20;46.25;43.10;60.26;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:28:49;46.15;42.71;50.63;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:31:17;45.59;42.83;50.72;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:33:46;45.62;41.94;60.23;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:36:16;46.46;43.91;53.31;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:38:44;45.38;42.39;50.13;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:41:13;45.03;42.09;49.78;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:43:42;45.42;43.22;50.29;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:46:10;46.16;42.32;52.88;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:48:39;58.96;43.01;71.88;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:51:08;44.76;42.28;50.06;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:53:36;46.24;43.29;49.26;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:56:05;44.79;42.20;49.24;;
64642;Laerm;59936;51.490;5.436;2023-07-13T07:58:33;52.31;42.88;68.55;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:01:05;51.88;42.68;64.59;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:03:34;46.68;42.73;54.57;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:06:02;55.81;42.78;71.90;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:08:31;44.86;41.97;50.16;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:11:04;46.87;43.82;58.20;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:13:33;46.57;43.16;50.64;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:16:05;45.94;43.32;52.78;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:18:34;47.46;43.47;71.19;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:21:07;47.19;44.00;61.17;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:23:36;47.84;44.14;59.11;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:26:05;46.76;43.60;56.12;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:28:34;47.79;44.45;62.46;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:31:05;48.06;44.38;58.13;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:33:36;47.99;44.81;56.25;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:36:05;51.91;44.65;65.11;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:38:33;52.24;44.17;75.37;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:41:13;45.76;43.69;49.21;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:43:47;46.78;43.52;64.23;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:46:36;46.51;43.47;55.58;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:49:15;51.02;45.39;69.18;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:51:51;49.86;45.49;69.29;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:54:33;48.53;44.57;67.23;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:57:21;46.05;42.94;57.57;;
64642;Laerm;59936;51.490;5.436;2023-07-13T08:59:51;48.51;44.85;57.71;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:02:30;46.35;43.93;49.06;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:05:17;52.41;44.13;67.59;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:08:04;49.82;45.86;61.41;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:16:17;47.45;45.29;52.71;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:18:51;52.89;45.65;64.32;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:21:28;49.69;44.46;64.93;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:27:43;47.10;43.73;59.04;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:32:51;54.69;44.03;67.31;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:35:25;52.59;42.73;56.54;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:38:10;50.92;45.49;56.50;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:44:30;48.00;44.49;62.49;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:46:59;47.51;43.61;57.42;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:49:36;47.53;43.33;69.35;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:52:11;47.79;44.10;64.87;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:54:45;49.13;44.40;66.69;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:57:18;50.76;45.27;62.84;;
64642;Laerm;59936;51.490;5.436;2023-07-13T09:59:50;47.94;44.46;53.99;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:02:35;50.82;45.05;57.48;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:05:06;50.35;45.99;58.21;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:07:43;51.59;45.70;56.13;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:10:21;48.04;45.20;51.93;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:12:50;47.31;44.52;51.46;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:15:23;52.81;46.21;66.35;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:17:55;47.25;43.85;54.75;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:20:26;47.20;43.93;52.61;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:23:02;47.03;44.39;52.34;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:25:37;47.06;43.82;53.39;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:28:30;48.30;44.76;51.85;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:31:02;50.69;46.30;57.85;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:33:33;51.00;45.73;61.17;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:36:20;53.49;45.38;68.07;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:38:55;55.57;49.02;67.71;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:41:31;51.31;46.10;66.86;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:44:01;49.91;46.21;59.42;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:46:32;53.78;48.43;63.46;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:49:05;52.81;49.06;59.85;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:51:37;53.83;48.06;63.37;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:54:22;50.83;46.16;65.41;;
64642;Laerm;59936;51.490;5.436;2023-07-13T10:59:40;47.73;45.36;53.17;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:02:36;45.79;43.37;49.42;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:05:34;46.52;44.20;59.76;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:08:20;45.66;42.74;60.17;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:10:55;44.45;41.42;50.13;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:22:11;46.27;43.60;50.96;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:33:23;51.13;44.14;62.94;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:36:16;46.11;43.40;52.61;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:39:34;46.91;43.98;49.69;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:42:00;51.03;43.83;62.35;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:44:32;47.15;44.14;52.86;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:47:11;48.11;44.18;57.71;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:49:45;47.77;44.55;56.50;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:52:19;48.49;45.52;55.80;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:54:56;48.19;45.49;57.91;;
64642;Laerm;59936;51.490;5.436;2023-07-13T11:57:32;48.28;44.62;58.40;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:00:11;47.12;44.63;50.66;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:02:47;49.70;45.31;67.49;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:05:18;51.16;46.77;66.48;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:07:49;48.70;45.54;60.75;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:10:26;50.95;45.85;65.28;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:13:00;48.29;45.22;56.74;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:15:41;51.81;44.21;67.40;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:18:15;46.97;43.64;57.38;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:20:48;47.71;44.32;59.20;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:23:33;48.82;45.32;59.84;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:26:04;46.01;41.84;50.08;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:28:49;50.91;44.24;69.16;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:34:09;50.36;45.65;63.76;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:36:52;50.50;46.77;63.85;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:39:47;49.14;45.89;57.12;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:42:26;53.00;44.52;66.80;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:45:03;55.30;45.41;68.37;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:47:43;49.22;44.63;59.12;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:50:21;52.01;45.90;63.39;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:52:53;59.87;46.03;74.35;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:55:22;54.01;46.27;67.06;;
64642;Laerm;59936;51.490;5.436;2023-07-13T12:57:55;48.70;45.34;52.65;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:00:34;47.11;45.18;57.25;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:03:31;48.22;45.49;67.27;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:06:23;46.70;44.10;51.40;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:08:58;46.17;43.70;52.15;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:11:31;50.37;44.94;61.63;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:14:00;48.40;44.77;58.59;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:16:33;47.48;44.56;58.09;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:19:17;46.97;43.83;62.40;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:21:48;47.44;44.93;52.43;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:24:23;51.26;43.82;63.31;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:26:53;55.05;44.05;70.48;;
64642;Laerm;59936;51.490;5.436;2023-07-13T13:29:24;46.86;44.30;54.21;;
