sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:03:03;5.72;;;2.58;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:06:08;4.63;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:09:12;4.65;;;2.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:12:24;5.60;;;2.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:15:39;4.20;;;2.53;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:18:43;8.45;;;2.72;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:21:48;5.45;;;2.47;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:24:52;7.93;;;2.70;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:27:58;3.80;;;2.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:31:02;5.50;;;2.42;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:34:06;7.68;;;2.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:37:10;3.35;;;2.08;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:40:15;4.82;;;2.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:43:20;4.40;;;2.08;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:46:28;3.38;;;2.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:49:33;3.65;;;2.17;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:52:40;4.03;;;1.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:55:46;7.07;;;2.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T00:58:53;4.95;;;2.08;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:01:58;6.28;;;1.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:05:04;2.72;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:08:12;5.10;;;2.28;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:11:20;4.25;;;2.13;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:14:25;4.85;;;2.67;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:17:29;5.93;;;2.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:20:35;4.20;;;2.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:23:40;4.78;;;2.13;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:26:44;4.85;;;2.08;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:29:48;6.65;;;1.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:32:53;7.05;;;2.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:35:56;8.00;;;2.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:39:00;5.22;;;1.95;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:42:05;3.92;;;2.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:45:09;4.78;;;2.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:48:12;6.65;;;2.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:51:18;6.75;;;2.78;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:54:23;4.85;;;2.22;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T01:57:28;5.70;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:00:32;5.53;;;2.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:03:36;4.63;;;2.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:06:40;4.63;;;1.88;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:09:43;5.05;;;2.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:12:49;4.15;;;2.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:15:53;6.80;;;2.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:18:57;6.50;;;2.47;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:22:01;5.03;;;2.38;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:25:05;4.50;;;2.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:28:09;3.38;;;1.98;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:31:15;4.05;;;1.85;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:34:19;5.13;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:37:23;3.70;;;2.25;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:40:27;4.45;;;2.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:43:31;4.85;;;2.03;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:46:35;4.30;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:49:40;4.90;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:52:44;5.75;;;2.47;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:55:48;3.90;;;2.25;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T02:58:52;5.47;;;2.45;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:01:55;4.45;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:05:00;4.90;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:08:05;5.70;;;2.08;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:11:19;7.53;;;2.67;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:14:30;4.43;;;2.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:17:35;6.40;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:20:39;6.65;;;2.25;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:23:43;4.15;;;2.22;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:26:47;7.38;;;2.67;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:29:51;4.93;;;2.45;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:32:56;4.57;;;2.63;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:35:59;7.82;;;2.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:39:03;5.18;;;2.70;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:45:18;4.90;;;2.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:48:24;5.05;;;2.63;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:51:27;4.70;;;2.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:54:31;5.40;;;3.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T03:57:37;5.05;;;2.97;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:00:42;5.55;;;2.83;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:03:46;5.88;;;2.75;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:06:51;7.00;;;2.53;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:09:56;4.63;;;2.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:13:00;6.60;;;2.70;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:16:04;5.30;;;2.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:19:08;5.00;;;2.70;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:22:13;5.10;;;2.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:25:17;5.60;;;3.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:28:22;4.43;;;2.80;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:31:27;8.10;;;3.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:34:31;5.95;;;3.15;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:37:35;5.22;;;2.97;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:40:39;5.10;;;2.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:43:43;8.30;;;4.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:46:48;4.53;;;2.95;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:49:52;4.93;;;3.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:52:56;5.47;;;3.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:56:01;7.50;;;3.47;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T04:59:07;8.50;;;3.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:02:10;6.63;;;4.03;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:05:15;7.78;;;3.50;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:08:19;6.70;;;3.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:11:23;9.07;;;3.78;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:14:26;7.65;;;3.65;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:17:30;8.30;;;3.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:20:34;8.68;;;3.63;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:23:38;6.28;;;3.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:26:44;8.35;;;3.83;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:29:47;9.00;;;4.38;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:32:52;17.40;;;4.95;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:35:56;7.47;;;4.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:39:00;9.95;;;5.25;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:42:05;8.68;;;4.93;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:45:09;9.60;;;4.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:48:13;6.70;;;3.88;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:51:17;7.10;;;4.03;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:54:21;8.43;;;3.65;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T05:57:25;9.88;;;5.32;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:00:29;10.38;;;4.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:03:33;7.25;;;3.42;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:06:37;5.43;;;3.38;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:09:43;6.25;;;3.33;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:12:47;8.85;;;4.22;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:15:51;10.55;;;4.43;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:18:56;9.95;;;4.22;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:22:00;7.93;;;4.65;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:25:03;11.15;;;5.80;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:28:08;10.10;;;4.47;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:31:12;8.70;;;4.45;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:34:17;8.18;;;4.22;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:37:21;7.93;;;4.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:40:24;10.43;;;5.55;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:43:28;6.97;;;4.70;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:46:33;6.70;;;4.28;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:49:37;7.38;;;3.97;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:52:41;5.85;;;3.97;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:55:45;9.30;;;3.38;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T06:58:49;6.72;;;3.78;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:01:53;7.18;;;3.33;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:04:57;6.20;;;3.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:08:01;6.15;;;3.92;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:11:05;6.53;;;3.80;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:14:09;12.98;;;3.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:17:13;8.27;;;3.70;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:20:17;7.13;;;3.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:23:20;7.35;;;3.67;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:26:24;7.70;;;4.03;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:29:29;6.20;;;3.80;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:32:33;7.88;;;3.65;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:35:36;7.53;;;3.97;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:38:40;8.43;;;4.88;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:41:44;8.98;;;3.70;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:44:48;10.45;;;3.72;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:47:52;11.77;;;4.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:50:58;8.52;;;4.15;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:54:03;8.90;;;5.28;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T07:57:08;8.05;;;5.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:00:13;8.40;;;4.65;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:03:18;7.43;;;5.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:06:21;10.05;;;4.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:09:26;7.97;;;4.80;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:12:30;5.93;;;4.78;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:15:37;13.32;;;5.25;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:18:42;14.07;;;9.55;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:21:45;10.55;;;6.05;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:24:51;9.55;;;5.15;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:27:59;7.20;;;5.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:31:04;7.55;;;5.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:34:08;9.63;;;5.22;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:37:12;9.98;;;5.38;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:40:17;8.02;;;4.80;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:43:30;10.20;;;5.32;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:46:37;8.60;;;5.28;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:49:43;8.15;;;5.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:52:48;8.95;;;5.57;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:55:56;8.60;;;4.68;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T08:59:04;10.32;;;5.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:02:57;8.68;;;4.63;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:05:42;8.68;;;5.25;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:15:40;9.45;;;5.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:18:48;9.57;;;5.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:21:53;11.95;;;5.85;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:28:28;6.22;;;4.95;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:31:38;9.57;;;5.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:34:53;9.45;;;5.50;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:38:11;10.63;;;5.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:41:29;14.52;;;6.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:44:38;10.02;;;5.93;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:47:47;11.03;;;5.77;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:50:54;9.80;;;5.68;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:54:00;8.05;;;5.47;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T09:57:12;8.55;;;5.15;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:00:36;8.60;;;4.68;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:03:52;9.55;;;5.25;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:07:07;9.30;;;4.93;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:10:18;13.68;;;5.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:13:30;10.23;;;5.25;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:16:40;9.98;;;4.60;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:19:46;10.20;;;5.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:23:02;16.50;;;10.82;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:26:15;8.73;;;5.07;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:29:25;12.93;;;6.03;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:32:33;6.18;;;5.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:35:37;11.27;;;5.47;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:38:44;8.73;;;4.72;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:41:55;9.57;;;5.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:45:11;6.95;;;4.82;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:48:17;15.02;;;4.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:51:22;8.02;;;4.70;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:54:31;11.18;;;5.25;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T10:57:41;12.40;;;5.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:00:51;10.98;;;5.75;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:04:02;9.32;;;5.78;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:07:17;12.05;;;6.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:11:00;9.55;;;6.28;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:13:59;11.35;;;6.65;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:20:37;9.65;;;5.57;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:23:43;12.52;;;6.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:26:52;11.30;;;5.32;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:30:06;8.88;;;5.55;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:33:24;11.70;;;5.43;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:36:31;13.80;;;5.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:39:43;10.05;;;4.85;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:42:49;8.90;;;5.13;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:45:53;9.93;;;5.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:48:57;8.45;;;5.57;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:52:01;8.57;;;5.07;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:55:13;14.10;;;5.32;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T11:58:21;10.27;;;4.95;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:01:30;11.43;;;5.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:04:36;11.55;;;5.63;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:07:43;21.98;;;6.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:10:47;14.35;;;5.85;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:13:51;11.90;;;5.55;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:16:55;9.77;;;5.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:20:03;15.35;;;5.78;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:26:28;9.52;;;4.93;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:29:33;7.68;;;4.47;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:32:38;12.05;;;4.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:35:44;13.35;;;5.50;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:38:56;12.90;;;5.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:45:32;13.43;;;8.15;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:48:39;9.90;;;5.68;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:51:45;13.43;;;5.85;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:54:58;7.57;;;5.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T12:58:09;14.45;;;6.65;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:01:22;14.02;;;4.57;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:04:29;7.70;;;4.15;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:07:33;7.22;;;4.50;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:10:37;11.57;;;5.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:13:42;11.07;;;5.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:16:47;14.10;;;5.05;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:19:53;13.02;;;5.00;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:22:57;8.20;;;4.70;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:26:02;9.48;;;5.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:29:13;10.70;;;5.50;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:32:18;11.82;;;5.50;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:35:22;6.68;;;4.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:38:27;10.48;;;5.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:41:31;13.85;;;5.43;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:44:35;8.98;;;5.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:47:40;12.48;;;5.53;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:50:47;12.43;;;5.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:53:51;11.23;;;5.68;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T13:56:56;10.98;;;5.13;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:00:02;9.05;;;5.03;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:03:13;15.93;;;11.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:06:20;11.98;;;5.57;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:09:24;10.10;;;4.78;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:12:28;11.23;;;4.93;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:15:33;13.35;;;5.57;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:18:37;10.40;;;5.13;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:21:42;9.40;;;5.50;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:24:46;8.38;;;5.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:27:53;9.40;;;5.15;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:31:00;10.80;;;4.88;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:34:07;11.05;;;5.38;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:37:13;12.40;;;5.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:40:21;9.10;;;5.05;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:43:30;12.20;;;4.95;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:46:35;8.40;;;5.35;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:49:39;12.63;;;5.18;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:52:45;8.52;;;4.78;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:55:50;11.25;;;5.15;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T14:58:54;6.18;;;4.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T15:01:59;11.50;;;7.10;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T15:05:16;10.05;;;5.30;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T15:08:23;8.30;;;5.20;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T15:11:27;12.32;;;5.40;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T15:14:31;9.35;;;4.90;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T15:17:37;12.43;;;5.50;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T15:20:45;10.33;;;6.07;;
76945;SDS011;65889;44.89778310;8.56253040;2023-07-13T15:23:50;12.43;;;6.25;;
