sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-07-13T00:00:53;4.50;4.50;4.50;4.30;;;;244.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:01:56;4.48;4.48;4.48;4.28;;;;244.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:02:58;4.83;4.83;4.83;4.60;;;;244.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:04:02;4.83;4.83;4.83;4.62;;;;244.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:05:05;4.70;4.70;4.70;4.50;;;;243.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:06:09;4.93;4.93;4.93;4.70;;;;242.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:07:12;4.83;4.83;4.83;4.57;;;;241.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:08:16;4.87;4.87;4.87;4.67;;;;240.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:09:19;4.62;4.62;4.62;4.40;;;;239.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:10:24;5.10;5.10;5.10;4.85;;;;239.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:11:28;4.65;4.65;4.65;4.43;;;;238.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:12:32;4.67;4.67;4.67;4.43;;;;238.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:13:36;4.63;4.63;4.63;4.43;;;;238.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:14:41;5.02;5.02;5.02;4.82;;;;237.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:15:44;4.47;4.47;4.47;4.25;;;;236.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:16:46;4.23;4.23;4.23;4.03;;;;236.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:17:51;4.58;4.58;4.58;4.37;;;;236.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:18:55;4.67;4.67;4.67;4.45;;;;236.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:19:58;4.18;4.18;4.18;3.98;;;;235.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:21:01;4.48;4.48;4.48;4.28;;;;235.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:22:07;4.80;4.80;4.80;4.57;;;;234.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:23:10;4.82;4.82;4.82;4.62;;;;234.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:24:14;4.85;4.85;4.85;4.65;;;;234.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:25:21;4.78;4.78;4.78;4.53;;;;232.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:26:26;4.92;4.92;4.92;4.72;;;;231.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:27:29;4.47;4.47;4.47;4.28;;;;230.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:28:34;4.43;4.43;4.43;4.23;;;;229.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:29:37;4.63;4.63;4.63;4.43;;;;228.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:30:40;4.65;4.65;4.65;4.40;;;;228.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:31:43;4.90;4.90;4.90;4.62;;;;228.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:32:46;4.50;4.50;4.50;4.28;;;;228.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:33:49;4.23;4.23;4.23;4.07;;;;227.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:34:52;4.52;4.52;4.52;4.32;;;;227.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:35:55;4.15;4.15;4.15;3.97;;;;227.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:36:58;4.58;4.58;4.58;4.37;;;;227.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:38:01;4.48;4.48;4.48;4.28;;;;227.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:39:05;4.48;4.48;4.48;4.28;;;;227.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:40:07;4.15;4.15;4.15;3.95;;;;227.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:41:12;4.30;4.30;4.30;4.08;;;;226.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:42:15;4.42;4.42;4.42;4.22;;;;226.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:43:19;4.57;4.57;4.57;4.37;;;;225.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:44:24;4.43;4.43;4.43;4.23;;;;225.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:46:33;4.42;4.42;4.42;4.22;;;;224.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:47:40;4.05;4.05;4.05;3.87;;;;224.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:48:44;4.67;4.67;4.67;4.47;;;;223.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:49:50;4.22;4.22;4.22;4.03;;;;223.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:50:53;4.22;4.22;4.22;4.02;;;;222.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:52:04;4.48;4.48;4.48;4.27;;;;220.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:53:09;4.35;4.35;4.35;4.15;;;;220.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:54:15;4.13;4.13;4.13;3.92;;;;220.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:55:23;4.60;4.60;4.60;4.40;;;;220.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:56:26;4.67;4.67;4.67;4.45;;;;219.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:57:29;4.17;4.17;4.17;3.97;;;;219.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:58:32;4.33;4.33;4.33;4.13;;;;218.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T00:59:35;3.88;3.88;3.88;3.72;;;;218.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:00:42;4.08;4.08;4.08;3.90;;;;218.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:01:45;4.65;4.65;4.65;4.45;;;;217.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:02:48;4.32;4.32;4.32;4.12;;;;216.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:03:52;4.45;4.45;4.45;4.23;;;;215.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:04:56;4.53;4.53;4.53;4.33;;;;214.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:05:59;4.03;4.03;4.03;3.85;;;;214.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:07:03;3.92;3.92;3.92;3.72;;;;213.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:08:08;4.13;4.13;4.13;3.93;;;;213.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:09:11;3.92;3.92;3.92;3.75;;;;212.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:10:15;3.77;3.77;3.77;3.63;;;;212.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:11:19;3.80;3.80;3.80;3.62;;;;213.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:12:24;3.88;3.88;3.88;3.70;;;;212.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:13:28;4.42;4.42;4.42;4.22;;;;212.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:14:30;3.88;3.88;3.88;3.70;;;;211.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:15:34;4.15;4.15;4.15;3.95;;;;211.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:16:43;3.80;3.80;3.80;3.62;;;;210.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:17:49;3.80;3.80;3.80;3.63;;;;210.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:18:52;3.87;3.87;3.87;3.68;;;;209.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:19:58;3.68;3.68;3.68;3.50;;;;208.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:21:01;3.90;3.90;3.90;3.75;;;;208.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:22:11;3.88;3.88;3.88;3.73;;;;207.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:23:16;4.20;4.20;4.20;4.00;;;;206.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:24:19;3.92;3.92;3.92;3.77;;;;204.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:25:23;4.72;4.72;4.72;4.50;;;;203.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:26:26;3.75;3.75;3.75;3.58;;;;203.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:27:29;3.58;3.58;3.58;3.40;;;;202.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:28:32;4.15;4.15;4.15;3.95;;;;202.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:29:39;3.57;3.57;3.57;3.42;;;;202.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:30:46;3.72;3.72;3.72;3.55;;;;202.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:31:49;3.65;3.65;3.65;3.48;;;;203.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:32:52;3.82;3.82;3.82;3.67;;;;203.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:33:55;3.63;3.63;3.63;3.47;;;;203.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:35:00;3.93;3.93;3.93;3.75;;;;203.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:36:03;4.23;4.23;4.23;4.03;;;;202.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:37:06;3.63;3.63;3.63;3.43;;;;201.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:38:09;3.60;3.60;3.60;3.45;;;;201.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:39:12;3.63;3.63;3.63;3.48;;;;200.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:40:16;3.78;3.78;3.78;3.58;;;;200.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:41:19;3.97;3.97;3.97;3.77;;;;199.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:42:22;4.13;4.13;4.13;3.93;;;;198.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:43:25;3.75;3.75;3.75;3.58;;;;197.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:44:28;3.48;3.48;3.48;3.32;;;;196.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:45:31;3.65;3.65;3.65;3.50;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:46:34;3.70;3.70;3.70;3.53;;;;195.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:47:37;3.80;3.80;3.80;3.60;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:48:40;3.50;3.50;3.50;3.33;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:49:42;3.40;3.40;3.40;3.23;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:50:49;3.67;3.67;3.67;3.48;;;;194.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:51:52;3.37;3.37;3.37;3.18;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:52:55;3.37;3.37;3.37;3.18;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:53:57;3.38;3.38;3.38;3.23;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:55:00;3.63;3.63;3.63;3.43;;;;193.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:56:03;3.90;3.90;3.90;3.72;;;;193.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:57:06;3.62;3.62;3.62;3.43;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:58:08;3.52;3.52;3.52;3.38;;;;193.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T01:59:11;3.52;3.52;3.52;3.33;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:00:14;3.22;3.22;3.22;3.10;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:01:17;3.50;3.50;3.50;3.35;;;;192.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:02:20;3.50;3.50;3.50;3.33;;;;192.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:03:23;3.27;3.27;3.27;3.10;;;;192.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:04:26;3.37;3.37;3.37;3.23;;;;192.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:05:28;3.58;3.58;3.58;3.38;;;;191.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:06:31;3.85;3.85;3.85;3.67;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:07:34;3.65;3.65;3.65;3.48;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:08:39;3.38;3.38;3.38;3.23;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:09:44;3.18;3.18;3.18;3.03;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:10:46;3.48;3.48;3.48;3.32;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:11:49;3.02;3.02;3.02;2.92;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:12:52;3.13;3.13;3.13;2.97;;;;190.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:13:55;3.02;3.02;3.02;2.87;;;;189.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:14:58;3.38;3.38;3.38;3.22;;;;188.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:16:00;3.35;3.35;3.35;3.20;;;;187.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:17:04;3.43;3.43;3.43;3.28;;;;185.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:18:07;3.25;3.25;3.25;3.12;;;;185.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:19:10;3.05;3.05;3.05;2.90;;;;184.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:20:12;3.23;3.23;3.23;3.12;;;;183.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:21:15;3.30;3.30;3.30;3.17;;;;182.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:22:18;3.57;3.57;3.57;3.42;;;;181.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:23:21;3.18;3.18;3.18;3.03;;;;181.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:24:23;3.43;3.43;3.43;3.25;;;;180.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:25:26;3.57;3.57;3.57;3.40;;;;179.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:26:29;3.07;3.07;3.07;2.92;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:27:32;3.20;3.20;3.20;3.05;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:28:35;3.48;3.48;3.48;3.33;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:29:37;3.38;3.38;3.38;3.22;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:30:40;3.25;3.25;3.25;3.10;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:31:43;3.47;3.47;3.47;3.32;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:32:46;3.23;3.23;3.23;3.05;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:33:49;3.27;3.27;3.27;3.12;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:34:52;3.18;3.18;3.18;3.03;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:35:55;2.72;2.72;2.72;2.60;;;;178.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:36:59;2.88;2.88;2.88;2.75;;;;178.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:38:02;3.32;3.32;3.32;3.17;;;;178.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:39:06;3.47;3.47;3.47;3.35;;;;178.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:40:10;3.48;3.48;3.48;3.33;;;;178.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:41:13;3.17;3.17;3.17;3.02;;;;178.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:42:16;3.57;3.57;3.57;3.38;;;;178.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:43:19;3.30;3.30;3.30;3.17;;;;178.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:44:22;3.07;3.07;3.07;2.92;;;;178.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:45:25;3.00;3.00;3.00;2.85;;;;178.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:46:28;3.37;3.37;3.37;3.22;;;;178.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:47:40;3.20;3.20;3.20;3.05;;;;177.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:48:45;3.48;3.48;3.48;3.32;;;;177.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:49:48;3.23;3.23;3.23;3.05;;;;177.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:50:51;3.50;3.50;3.50;3.35;;;;177.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:51:54;3.03;3.03;3.03;2.88;;;;176.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:52:57;3.40;3.40;3.40;3.25;;;;176.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:54:00;3.33;3.33;3.33;3.18;;;;175.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:55:04;3.20;3.20;3.20;3.07;;;;175.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:56:07;3.22;3.22;3.22;3.10;;;;174.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:57:10;2.67;2.67;2.67;2.53;;;;174.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:58:13;3.02;3.02;3.02;2.87;;;;174.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T02:59:19;2.77;2.77;2.77;2.65;;;;174.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:00:22;3.08;3.08;3.08;2.95;;;;174.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:01:25;2.65;2.65;2.65;2.55;;;;173.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:02:28;3.22;3.22;3.22;3.07;;;;172.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:03:31;2.63;2.63;2.63;2.53;;;;172.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:04:35;3.08;3.08;3.08;2.93;;;;171.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:05:39;3.05;3.05;3.05;2.90;;;;170.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:06:45;2.73;2.73;2.73;2.60;;;;169.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:07:48;2.73;2.73;2.73;2.60;;;;169.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:08:51;2.60;2.60;2.60;2.47;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:09:56;3.10;3.10;3.10;2.93;;;;168.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:11:04;3.17;3.17;3.17;3.02;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:12:11;3.38;3.38;3.38;3.20;;;;167.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:13:14;3.30;3.30;3.30;3.15;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:14:17;2.92;2.92;2.92;2.80;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:15:20;3.00;3.00;3.00;2.85;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:16:24;3.07;3.07;3.07;2.90;;;;166.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:17:28;3.20;3.20;3.20;3.08;;;;166.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:18:31;3.12;3.12;3.12;2.97;;;;165.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:19:38;3.17;3.17;3.17;3.00;;;;165.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:20:41;2.78;2.78;2.78;2.63;;;;165.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:21:44;2.92;2.92;2.92;2.75;;;;164.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:22:47;3.22;3.22;3.22;3.08;;;;164.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:23:51;3.20;3.20;3.20;3.05;;;;163.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:24:54;3.17;3.17;3.17;3.03;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:26:05;2.80;2.80;2.80;2.67;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:27:15;2.50;2.50;2.50;2.37;;;;161.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:28:19;2.82;2.82;2.82;2.70;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:29:22;2.90;2.90;2.90;2.78;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:30:26;3.05;3.05;3.05;2.88;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:31:29;3.20;3.20;3.20;3.03;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:32:37;2.97;2.97;2.97;2.83;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:33:40;2.73;2.73;2.73;2.60;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:34:43;2.87;2.87;2.87;2.75;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:35:47;2.82;2.82;2.82;2.68;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:36:50;3.02;3.02;3.02;2.85;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:37:55;3.17;3.17;3.17;3.00;;;;161.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:38:59;3.20;3.20;3.20;3.05;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:40:11;2.75;2.75;2.75;2.65;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:41:15;2.88;2.88;2.88;2.78;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:42:19;2.87;2.87;2.87;2.73;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:43:22;3.12;3.12;3.12;2.98;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:44:25;3.07;3.07;3.07;2.92;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:45:30;3.02;3.02;3.02;2.88;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:46:33;2.80;2.80;2.80;2.62;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:47:36;2.77;2.77;2.77;2.65;;;;162.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:48:40;3.07;3.07;3.07;2.93;;;;163.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:49:46;2.67;2.67;2.67;2.53;;;;163.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:50:49;2.73;2.73;2.73;2.62;;;;162.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:51:51;2.72;2.72;2.72;2.60;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:52:56;2.57;2.57;2.57;2.43;;;;161.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:54:01;3.05;3.05;3.05;2.90;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:55:05;2.80;2.80;2.80;2.67;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:56:09;2.62;2.62;2.62;2.52;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:57:12;2.65;2.65;2.65;2.52;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T03:59:32;2.68;2.68;2.68;2.55;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:00:36;3.02;3.02;3.02;2.90;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:01:38;2.62;2.62;2.62;2.47;;;;159.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:02:41;2.72;2.72;2.72;2.62;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:03:44;3.03;3.03;3.03;2.88;;;;158.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:04:49;2.90;2.90;2.90;2.80;;;;158.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:05:51;2.55;2.55;2.55;2.42;;;;158.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:06:54;2.78;2.78;2.78;2.63;;;;158.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:07:57;2.82;2.82;2.82;2.68;;;;158.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:09:00;2.77;2.77;2.77;2.65;;;;158.00;1.00;
