sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-07-13T00:02:19;41.47;34.31;44.87;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:04:48;42.90;35.36;47.34;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:07:16;40.21;32.93;44.07;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:09:46;41.68;36.20;45.14;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:12:27;42.14;35.94;46.40;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:14:57;42.26;36.45;68.75;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:17:25;41.16;35.04;45.30;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:19:56;41.80;31.68;45.01;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:22:25;42.05;36.20;45.48;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:24:53;42.60;38.21;48.55;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:27:23;42.24;35.94;45.42;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:29:52;40.23;35.04;43.44;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:32:20;41.48;34.31;44.66;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:34:47;40.20;33.90;43.77;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:37:16;41.17;36.20;43.86;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:39:44;40.96;35.94;44.58;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:42:11;40.74;31.68;44.47;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:44:39;40.41;35.04;44.23;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:47:07;41.81;36.20;44.89;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:49:36;41.84;37.32;44.90;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:52:07;41.52;36.45;44.07;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:54:44;40.58;35.94;44.15;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:57:17;42.97;35.66;51.29;;
11999;Laerm;40817;51.520;9.954;2023-07-13T00:59:50;42.90;35.04;51.17;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:02:20;42.11;36.10;45.27;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:04:51;40.47;33.44;44.27;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:07:19;41.15;33.44;46.48;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:09:48;41.86;36.20;45.33;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:12:15;40.25;33.90;43.29;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:14:43;42.50;37.70;47.02;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:17:11;43.42;35.66;55.56;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:19:42;45.61;38.05;61.16;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:22:16;43.17;35.66;56.21;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:24:47;42.43;34.34;50.16;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:27:21;40.89;35.04;44.51;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:29:49;41.46;35.36;50.38;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:32:24;42.23;33.90;46.33;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:34:53;39.43;34.69;48.87;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:37:24;41.79;35.36;48.00;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:39:52;42.00;36.20;47.20;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:42:20;40.54;35.94;43.49;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:44:47;41.50;36.45;44.73;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:47:15;41.61;36.20;45.94;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:49:42;41.79;35.66;47.74;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:52:12;42.05;37.52;45.01;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:54:40;41.10;36.45;43.94;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:57:08;41.49;37.12;44.11;;
11999;Laerm;40817;51.520;9.954;2023-07-13T01:59:36;42.30;37.32;45.69;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:02:04;42.23;38.67;44.58;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:04:31;43.63;38.52;58.16;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:06:59;41.90;37.12;46.07;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:09:26;42.95;35.04;46.20;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:11:55;42.15;37.32;48.05;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:14:23;41.83;37.88;44.90;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:16:50;43.36;39.21;53.99;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:19:18;43.34;38.95;56.51;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:21:45;41.66;37.32;49.90;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:24:13;42.47;38.52;50.85;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:26:43;44.12;38.67;56.55;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:29:12;42.94;39.08;53.90;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:31:40;43.90;38.52;59.51;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:34:07;41.97;38.67;53.33;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:36:35;42.40;39.08;54.33;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:39:05;42.83;38.95;68.81;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:41:33;42.84;39.70;48.79;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:44:02;42.98;39.58;51.32;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:46:32;42.46;39.11;54.79;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:49:00;42.31;37.70;58.90;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:51:28;43.14;38.95;57.67;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:53:56;42.66;38.67;56.84;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:56:29;43.40;40.13;49.24;;
11999;Laerm;40817;51.520;9.954;2023-07-13T02:58:57;43.18;40.03;49.33;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:01:25;42.53;38.95;50.30;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:04:14;42.82;39.21;54.36;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:07:05;45.28;39.58;57.62;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:09:34;42.89;39.34;53.42;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:12:03;42.69;39.21;49.67;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:14:30;43.28;39.08;53.20;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:16:58;42.83;39.81;48.32;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:19:27;42.94;39.46;45.17;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:21:55;43.84;40.36;47.88;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:24:22;43.04;39.81;49.15;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:26:52;43.86;39.92;61.12;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:29:20;45.33;41.30;55.30;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:31:47;43.38;40.03;53.29;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:34:15;44.18;41.06;50.84;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:36:44;43.88;40.80;50.55;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:39:11;44.07;41.22;47.48;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:41:39;43.71;40.53;50.41;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:44:07;43.80;40.43;47.67;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:46:35;43.82;40.53;46.82;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:49:05;43.90;40.80;48.58;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:51:33;44.14;40.89;51.95;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:54:02;43.31;40.33;45.66;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:56:30;44.44;40.62;53.98;;
11999;Laerm;40817;51.520;9.954;2023-07-13T03:58:59;44.47;40.79;51.70;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:01:27;44.20;41.53;47.28;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:03:54;43.47;40.62;45.57;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:06:26;43.98;40.71;51.97;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:09:00;44.04;40.62;57.67;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:11:32;44.06;41.06;49.78;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:14:00;43.86;40.89;46.52;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:16:28;44.14;41.68;47.74;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:18:56;44.10;41.38;53.99;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:21:26;44.55;41.30;52.26;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:23:54;46.39;42.47;58.53;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:26:23;44.51;41.14;50.25;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:28:51;44.02;40.89;55.77;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:31:19;43.94;40.43;51.03;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:33:47;43.82;40.89;47.36;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:36:16;50.84;41.61;73.10;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:38:44;44.67;41.61;55.36;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:41:12;44.06;41.38;49.45;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:43:42;44.10;41.14;51.43;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:46:13;43.82;40.62;53.69;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:48:41;43.73;40.98;48.48;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:51:09;44.37;41.14;49.35;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:53:37;44.06;41.30;47.65;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:56:05;46.19;41.38;60.34;;
11999;Laerm;40817;51.520;9.954;2023-07-13T04:58:33;45.21;41.61;60.51;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:01:04;44.11;41.06;47.90;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:03:33;44.72;42.09;50.73;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:06:04;44.31;40.13;57.03;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:08:31;44.49;41.38;57.33;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:11:00;44.21;41.14;55.21;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:13:27;44.31;39.46;58.84;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:15:57;43.85;41.30;48.61;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:18:27;43.72;40.23;48.66;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:21:02;44.51;40.71;60.55;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:23:31;45.22;40.98;67.77;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:25:58;45.23;41.38;56.97;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:28:27;44.89;41.22;59.86;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:30:54;43.86;40.33;48.16;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:33:22;43.82;40.88;52.00;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:35:51;43.58;39.92;46.91;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:38:19;43.94;40.80;51.45;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:40:47;43.98;39.70;52.55;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:43:14;44.60;40.80;57.61;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:45:42;45.20;41.06;57.13;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:48:09;46.25;41.53;59.87;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:50:37;46.81;42.47;59.69;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:53:06;48.25;41.61;67.50;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:55:34;53.25;42.88;76.29;;
11999;Laerm;40817;51.520;9.954;2023-07-13T05:58:02;45.20;40.53;61.64;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:00:29;43.26;39.81;52.18;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:02:56;43.69;40.23;49.41;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:05:24;44.07;39.46;55.00;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:07:53;43.59;38.37;51.66;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:10:22;44.12;40.71;53.91;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:12:49;43.63;40.13;53.01;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:15:17;44.19;40.43;54.98;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:17:44;44.19;41.22;49.07;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:20:12;49.69;39.92;69.17;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:22:40;43.65;40.36;47.30;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:25:08;45.39;40.62;59.11;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:27:37;43.43;39.92;54.02;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:30:07;43.57;39.46;53.13;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:32:34;43.58;40.62;58.78;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:35:02;43.80;39.58;56.93;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:37:29;43.74;40.23;53.27;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:39:57;43.53;40.71;47.08;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:42:24;43.92;39.81;53.43;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:44:53;43.59;40.13;59.47;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:47:20;43.87;40.53;56.19;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:49:48;43.93;40.89;55.76;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:52:15;57.80;41.06;76.46;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:54:43;43.45;39.34;59.29;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:57:10;43.23;39.92;53.28;;
11999;Laerm;40817;51.520;9.954;2023-07-13T06:59:38;43.67;40.03;51.23;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:02:08;43.79;40.33;59.45;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:04:36;44.25;40.43;57.86;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:07:04;46.75;40.80;64.13;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:09:31;43.70;41.14;56.49;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:11:59;44.16;40.43;59.96;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:14:26;43.17;39.34;60.28;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:16:54;43.74;40.53;61.50;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:19:22;43.40;40.23;55.23;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:21:50;43.13;40.13;54.75;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:24:17;43.46;39.70;50.99;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:26:45;44.08;40.63;51.92;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:29:12;43.67;40.53;46.64;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:31:39;43.85;40.62;50.26;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:34:07;43.74;39.46;48.90;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:36:35;43.79;40.13;53.52;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:39:03;45.96;40.53;66.71;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:41:31;43.19;39.92;46.69;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:43:58;43.52;39.34;61.01;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:46:25;43.06;39.08;58.52;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:48:55;43.68;39.92;51.91;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:51:22;42.74;39.46;53.50;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:53:51;43.02;39.58;51.56;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:56:18;42.91;39.57;52.02;;
11999;Laerm;40817;51.520;9.954;2023-07-13T07:58:46;44.79;40.43;53.74;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:01:13;43.06;39.92;49.45;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:03:42;42.64;39.21;52.06;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:06:09;43.25;39.70;49.28;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:08:36;45.50;40.71;58.63;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:11:08;42.82;39.46;45.94;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:13:35;43.54;40.80;47.72;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:16:05;43.14;38.81;57.88;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:18:33;43.68;39.92;50.98;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:21:04;45.93;40.53;73.99;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:23:32;42.45;39.58;51.06;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:25:59;43.14;40.03;47.08;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:28:29;42.60;38.52;50.40;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:31:02;42.99;39.21;54.93;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:33:29;42.75;38.81;52.97;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:35:57;42.69;39.46;53.68;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:38:24;42.69;38.21;45.77;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:40:55;43.03;39.81;51.49;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:43:33;42.97;39.34;47.72;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:46:09;43.52;38.37;58.91;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:48:44;42.83;39.34;56.42;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:51:31;46.15;39.46;59.98;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:54:10;46.87;40.13;57.11;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:56:43;46.87;39.81;69.56;;
11999;Laerm;40817;51.520;9.954;2023-07-13T08:59:16;43.77;39.92;57.71;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:02:20;43.18;38.67;54.39;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:04:55;43.10;39.34;49.50;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:07:39;43.64;38.52;60.31;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:10:17;43.70;40.03;52.15;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:13:00;43.42;40.43;50.55;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:15:37;43.75;41.14;50.99;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:18:11;43.90;40.98;61.27;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:20:48;46.86;39.81;70.13;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:23:23;43.77;39.92;51.43;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:25:57;57.74;40.80;74.97;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:28:35;44.98;40.03;55.38;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:31:11;43.17;39.58;51.16;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:33:40;43.76;40.71;50.71;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:36:21;45.80;40.43;66.84;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:39:01;43.77;39.92;51.26;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:41:51;43.66;40.53;51.02;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:44:29;44.51;41.38;53.76;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:47:00;43.79;41.06;50.68;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:49:34;43.97;40.62;64.89;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:52:12;43.55;40.80;52.53;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:54:48;43.27;39.92;49.89;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:57:18;43.65;40.96;48.36;;
11999;Laerm;40817;51.520;9.954;2023-07-13T09:59:49;44.54;41.30;52.72;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:02:28;47.82;41.46;58.52;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:05:01;43.50;40.62;53.20;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:07:30;43.29;40.23;54.93;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:10:00;43.03;40.13;50.45;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:12:35;43.07;39.58;52.94;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:15:13;43.59;39.58;56.71;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:17:44;43.50;40.33;54.81;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:20:12;43.61;39.92;50.75;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:22:45;58.75;39.92;85.41;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:25:21;44.63;40.71;58.41;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:27:52;43.50;40.43;48.07;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:30:23;43.76;40.53;48.46;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:33:02;43.75;40.62;53.70;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:35:31;43.24;40.53;47.95;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:38:04;43.94;39.81;52.01;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:40:38;43.33;40.36;59.95;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:43:14;43.47;40.53;57.02;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:45:46;43.40;40.33;49.84;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:48:17;43.08;40.03;45.99;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:50:48;42.85;37.52;52.42;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:53:21;43.38;39.70;56.30;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:56:01;43.61;40.53;47.14;;
11999;Laerm;40817;51.520;9.954;2023-07-13T10:58:37;43.72;39.58;54.95;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:01:12;43.14;39.58;52.42;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:03:53;44.06;39.70;58.01;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:06:39;43.69;39.81;54.36;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:09:37;43.11;38.05;52.19;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:12:26;43.64;40.89;56.11;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:15:12;46.65;40.53;71.51;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:17:50;43.32;38.37;53.87;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:20:39;43.66;39.92;52.38;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:23:30;43.04;39.34;50.09;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:25:58;43.30;40.33;49.57;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:28:31;43.54;39.34;52.41;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:31:14;43.71;40.62;61.90;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:34:00;43.13;39.21;50.35;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:36:39;43.33;38.81;49.00;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:39:19;43.34;40.23;57.57;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:41:53;43.62;40.62;51.29;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:44:25;44.51;39.21;60.20;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:46:55;43.85;41.06;54.73;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:49:25;43.79;40.33;50.57;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:51:55;44.06;40.33;60.48;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:54:27;45.62;40.62;69.90;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:57:01;44.27;40.33;57.94;;
11999;Laerm;40817;51.520;9.954;2023-07-13T11:59:32;43.96;40.03;51.37;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:02:00;44.17;40.62;57.29;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:04:33;44.38;41.30;60.51;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:07:14;44.94;41.06;56.68;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:09:43;44.44;39.92;54.83;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:12:13;44.60;40.98;57.93;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:14:41;44.39;40.53;54.17;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:17:19;44.54;41.14;55.05;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:19:48;44.55;40.23;55.37;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:22:20;44.76;41.30;56.95;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:24:49;45.89;40.98;63.97;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:27:21;44.62;41.30;58.15;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:29:57;45.39;41.14;59.96;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:32:26;46.21;41.30;58.10;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:35:01;47.11;41.68;62.70;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:37:35;45.98;40.98;65.72;;
11999;Laerm;40817;51.520;9.954;2023-07-13T12:40:05;44.68;40.53;61.71;;
