sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78798;SDS011;68146;51.578;4.778;2023-07-13T00:01:47;2.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:01:48;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:04:48;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:04:48;3.00;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:07:49;2.90;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:07:50;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:10:51;3.70;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:10:52;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:13:52;3.60;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:13:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:16:53;2.60;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:16:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:19:54;3.70;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:19:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:22:56;1.80;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:22:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:25:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:25:56;2.70;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:28:56;2.40;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:28:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:31:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:31:56;2.00;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:34:56;3.20;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:34:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:37:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:37:57;2.80;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:40:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:40:58;2.00;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:43:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:43:58;2.50;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:46:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:46:59;2.50;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:49:59;4.90;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:50:00;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:53:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:53:01;1.90;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:56:02;2.70;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:56:02;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:59:03;1.90;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T00:59:05;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:02:06;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:02:06;2.90;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:05:10;2.50;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:05:15;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:08:15;3.20;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:08:16;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:11:19;1.80;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:11:21;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:14:21;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:14:21;4.60;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:17:21;2.50;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:17:21;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:20:21;4.20;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:20:22;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:23:22;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:23:22;4.20;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:26:23;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:26:23;3.00;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:29:23;4.70;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:29:23;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:32:23;2.20;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:32:24;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:35:24;1.90;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:35:24;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:38:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:38:25;3.00;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:41:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:41:25;3.60;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:44:25;3.50;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:44:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:47:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:47:26;5.30;;;1.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:50:26;3.20;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:50:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:53:26;6.30;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:53:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:56:27;2.70;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:56:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:59:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T01:59:27;4.20;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:02:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:02:27;4.00;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:05:27;2.80;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:05:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:08:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:08:27;1.90;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:11:28;3.20;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:11:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:14:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:14:28;2.50;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:17:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:17:28;3.40;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:20:29;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:20:29;3.60;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:23:29;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:23:29;4.40;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:26:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:26:30;4.20;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:29:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:29:30;4.30;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:32:30;3.00;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:32:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:35:30;3.80;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:35:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:38:31;6.50;;;1.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:38:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:41:33;3.80;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:41:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:44:33;4.90;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:44:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:47:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:47:33;5.70;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:50:33;4.90;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:50:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:53:34;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:53:34;3.80;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:56:34;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:56:34;4.50;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:59:34;5.80;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T02:59:34;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:02:34;4.90;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:02:34;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:05:36;4.90;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:05:37;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:08:37;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:08:37;4.20;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:11:38;4.50;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:11:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:14:38;3.60;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:14:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:17:38;4.00;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:17:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:20:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:20:38;4.20;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:23:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:23:39;6.00;;;1.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:26:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:26:39;4.40;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:29:40;3.50;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:29:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:32:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:32:40;5.10;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:35:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:35:40;4.80;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:38:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:38:40;5.10;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:41:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:41:41;5.10;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:44:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:44:41;4.90;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:47:42;5.60;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:47:42;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:50:42;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:50:42;4.70;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:53:43;5.00;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:53:44;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:56:44;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:56:44;5.70;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:59:44;5.50;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T03:59:44;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:02:44;5.70;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:02:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:05:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:05:45;5.00;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:08:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:08:45;5.30;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:11:45;6.50;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:11:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:14:46;4.80;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:14:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:17:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:17:46;6.60;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:20:46;6.50;;;1.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:20:47;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:23:48;6.30;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:23:48;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:26:48;4.80;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:26:48;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:29:48;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:29:48;5.30;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:32:50;6.40;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:32:51;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:35:52;3.20;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:35:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:38:53;3.40;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:38:54;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:41:55;5.80;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:41:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:44:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:44:55;4.50;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:47:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:47:55;5.80;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:50:56;4.50;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:50:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:53:57;4.80;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:53:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:56:57;3.80;;;1.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:56:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:59:58;3.90;;;1.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T04:59:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:02:58;5.40;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:02:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:06:03;4.70;;;1.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:06:04;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:09:05;5.00;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:09:05;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:12:06;5.40;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:12:08;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:15:09;5.90;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:15:09;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:18:09;4.30;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:18:09;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:21:10;6.30;;;2.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:21:10;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:24:11;7.10;;;2.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:24:11;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:27:11;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:27:11;5.30;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:30:11;4.60;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:30:11;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:33:12;8.90;;;2.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:33:12;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:36:12;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:36:12;6.90;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:39:12;11.90;;;5.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:39:12;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:42:12;13.10;;;5.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:42:12;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:45:13;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:45:13;15.40;;;4.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:48:13;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:48:13;12.10;;;5.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:51:13;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:51:13;25.90;;;17.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:54:13;16.20;;;11.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:54:13;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:57:14;11.60;;;6.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T05:57:14;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:00:14;10.50;;;5.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:00:15;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:03:15;16.00;;;5.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:03:16;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:06:16;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:06:16;10.80;;;5.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:09:16;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:09:16;13.70;;;5.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:12:17;14.70;;;5.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:12:17;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:15:17;12.20;;;4.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:15:17;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:18:17;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:18:17;11.90;;;5.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:21:18;9.40;;;4.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:21:19;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:24:20;14.70;;;5.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:24:21;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:27:21;12.10;;;4.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:27:21;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:30:22;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:30:22;11.10;;;4.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:33:22;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:33:22;16.00;;;5.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:36:22;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:36:22;12.30;;;4.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:39:22;10.70;;;4.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:39:23;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:42:23;11.90;;;5.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:42:23;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:45:23;10.80;;;4.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:45:23;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:48:23;11.30;;;4.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:48:23;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:51:23;11.00;;;4.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:51:23;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:54:24;10.40;;;3.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:54:24;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:57:24;9.80;;;4.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T06:57:24;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:00:24;7.80;;;3.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:00:24;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:03:24;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:03:24;16.30;;;3.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:06:24;10.00;;;3.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:06:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:09:26;7.10;;;3.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:09:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:12:26;9.90;;;4.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:12:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:15:27;11.10;;;3.70;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:15:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:18:28;12.30;;;3.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:18:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:21:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:21:28;10.50;;;3.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:24:28;11.60;;;3.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:24:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:27:28;10.60;;;3.30;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:27:29;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:30:29;11.30;;;4.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:30:29;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:33:29;8.20;;;3.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:33:29;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:36:29;8.10;;;3.00;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:36:29;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:39:29;10.50;;;3.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:39:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:42:30;8.20;;;3.10;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:42:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:45:30;9.20;;;3.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:45:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:48:30;5.60;;;2.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:48:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:51:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:51:31;8.20;;;2.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:54:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:54:31;8.30;;;2.90;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:57:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T07:57:31;5.70;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:00:31;10.20;;;2.80;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:00:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:03:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:03:32;8.80;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:06:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:06:33;5.40;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:09:33;7.00;;;2.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:09:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:12:37;6.40;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:12:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:15:38;6.50;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:15:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:18:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:18:39;8.30;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:21:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:21:39;8.20;;;3.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:24:39;5.40;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:24:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:27:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:27:39;7.40;;;2.60;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:30:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-07-13T08:30:39;7.00;;;2.30;;
