sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:01:50;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.81;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:04:20;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;7.06;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:06:50;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.37;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:09:17;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.26;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:11:43;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.39;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:14:12;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.86;6.02;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:16:40;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.84;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:19:08;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.95;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:21:35;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.65;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:24:00;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.62;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:26:26;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.66;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:28:52;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.65;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:31:17;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.23;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:33:43;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.79;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:36:09;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.89;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:38:35;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.76;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:41:01;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.03;3.54;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:43:28;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:48:24;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.30;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:50:54;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.82;5.11;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:53:24;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.97;6.13;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:55:52;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.63;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T00:58:21;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.81;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:00:49;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.42;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:03:16;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:05:41;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.41;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:08:07;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.48;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:10:33;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.34;4.69;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:13:04;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.83;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:15:35;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.46;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:18:16;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.09;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:20:55;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.88;2.53;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:23:22;0.37;0.37;0.37;0.35;2.78;2.77;2.77;2.77;2.43;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:25:50;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.72;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:28:17;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.12;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:30:44;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.95;8.74;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:33:14;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.67;11.13;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:35:43;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.15;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:38:10;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.67;8.50;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:40:36;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.00;10.54;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:43:03;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.66;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:45:29;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.03;10.56;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:47:54;2.52;2.52;2.52;2.38;19.00;18.99;18.98;18.94;16.63;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:50:20;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.83;12.15;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:52:45;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.70;11.16;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:55:11;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.07;10.60;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T01:57:37;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.99;8.77;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:00:06;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.07;7.08;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:02:35;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.97;6.13;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:05:01;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.64;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:07:26;0.69;0.69;0.69;0.65;5.21;5.20;5.20;5.19;4.56;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:09:52;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.61;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:12:17;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.18;8.06;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:14:43;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;6.04;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:17:09;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.47;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:19:35;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.48;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:22:01;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.43;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:24:27;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.54;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:26:52;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.50;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:29:18;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.29;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:31:43;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.07;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:34:09;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.78;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:36:34;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.43;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:39:00;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.09;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:41:28;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.12;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:43:54;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.18;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:46:21;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.37;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:48:49;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.35;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:51:14;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.47;6.57;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:53:40;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.41;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:56:05;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.77;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T02:58:32;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.39;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:01:05;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.66;11.12;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:03:32;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.39;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:05:59;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.81;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:08:27;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.65;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:11:06;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.15;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:13:36;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.05;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:16:02;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.07;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:18:28;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.60;5.79;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:20:53;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.08;6.21;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:23:20;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.93;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:25:47;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.55;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:28:13;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:30:39;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.46;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:33:04;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;7.04;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:35:30;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.63;11.97;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:37:57;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.45;10.93;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:40:24;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.56;11.91;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:42:51;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.41;12.66;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:45:17;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.36;10.86;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:47:42;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.86;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:50:08;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.82;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:52:34;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.03;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:54:59;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.46;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:57:25;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.69;6.76;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T03:59:50;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.69;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:02:16;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.31;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:04:42;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.47;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:07:08;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.04;10.58;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:09:34;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.70;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:11:59;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.20;6.32;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:14:25;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.77;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:16:50;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.76;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:19:16;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.83;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:21:41;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.35;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:24:07;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.28;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:26:32;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.62;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:29:00;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.73;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:31:28;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.55;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:33:53;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.01;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:36:19;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.16;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:38:44;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.83;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:41:10;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.66;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:43:35;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;7.05;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:46:04;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.33;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:48:32;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.43;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:50:58;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.22;6.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:53:23;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.67;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:55:50;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.68;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T04:58:16;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;6.00;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:00:42;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:03:07;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.93;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:05:32;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.84;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:07:59;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.02;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:10:24;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;7.90;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:12:50;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.47;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:15:17;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.88;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:17:46;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.65;5.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:20:12;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.39;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:22:37;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.76;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:25:06;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.62;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:27:32;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.07;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:29:59;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.57;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:32:25;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.61;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:34:50;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.58;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:37:15;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.86;4.27;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:39:41;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.39;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:42:06;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.36;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:44:32;0.53;0.53;0.53;0.50;4.02;4.01;4.01;4.00;3.52;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:46:57;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:49:23;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.10;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:51:49;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.33;2.92;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:54:14;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.82;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:56:40;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.20;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T05:59:05;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.54;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:01:31;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.91;3.44;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:03:56;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.59;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:06:22;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.95;2.59;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:08:47;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:11:14;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.40;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:13:42;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.53;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:16:08;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.00;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:18:34;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.57;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:21:01;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.78;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:23:31;0.62;0.62;0.62;0.59;4.71;4.70;4.70;4.69;4.12;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:25:56;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.06;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:28:22;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.37;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:30:47;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:33:13;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.53;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:35:38;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.75;4.17;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:38:04;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.48;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:40:30;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.85;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:42:56;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.08;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:45:21;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.66;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:47:48;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.98;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:50:14;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;4.01;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:52:40;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.50;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:55:05;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.07;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:57:31;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.62;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T06:59:56;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.19;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:02:22;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.53;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:04:47;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.96;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:07:13;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.33;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:09:38;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:12:04;0.38;0.38;0.38;0.36;2.85;2.85;2.84;2.84;2.49;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:14:30;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.84;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:16:56;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.80;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:19:23;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.60;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:21:49;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.05;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:24:14;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.55;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:26:40;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.99;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:29:06;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.52
