sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-07-13T00:00:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T00:02:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:04:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T00:06:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:08:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T00:10:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T00:12:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T00:15:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T00:17:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:19:13;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T00:21:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:23:15;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T00:25:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:27:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T00:29:23;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-13T00:31:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:33:27;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T00:35:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T00:37:32;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:39:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:41:41;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-13T00:43:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T00:47:50;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-07-13T00:49:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:51:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:53:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:56:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T00:58:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-13T01:00:10;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:02:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T01:04:13;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:06:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T01:08:17;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:10:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T01:12:23;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:14:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T01:16:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-13T01:18:29;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T01:20:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T01:22:36;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:24:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:26:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T01:28:41;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:30:42;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:32:46;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-07-13T01:34:48;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T01:36:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T01:38:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T01:40:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:42:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T01:45:00;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-13T01:47:04;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T01:49:05;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T01:51:06;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-13T01:53:07;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T01:55:09;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T01:57:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T01:59:17;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T02:01:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:03:18;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:05:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:07:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T02:09:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T02:11:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:13:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T02:15:30;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:17:31;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T02:19:32;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T02:21:36;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-13T02:23:37;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:27:38;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-13T02:29:39;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-07-13T02:31:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T02:33:44;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T02:35:46;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T02:37:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T02:39:47;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-13T02:41:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:43:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:45:50;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-13T02:47:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T02:49:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:51:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:53:55;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T02:55:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:57:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T02:59:58;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-07-13T03:02:05;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T03:04:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:06:10;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T03:08:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:10:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T03:12:24;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T03:14:26;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T03:16:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T03:18:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T03:20:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:22:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:24:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:26:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:28:47;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-07-13T03:31:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T03:33:23;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:35:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T03:37:29;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T03:39:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T03:41:34;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:43:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T03:47:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:49:39;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:51:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T03:53:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:55:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T03:57:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T03:59:54;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-13T04:01:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T04:03:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-13T04:05:58;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T04:08:00;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-13T04:10:01;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-07-13T04:12:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T04:14:06;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T04:16:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T04:18:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T04:20:16;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T04:22:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T04:24:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T04:26:21;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T04:28:24;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-07-13T04:30:26;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T04:32:27;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-13T04:34:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T04:36:28;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-13T04:38:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T04:40:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T04:42:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T04:44:37;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T04:46:37;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T04:48:41;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-07-13T04:50:47;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-13T04:52:54;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-13T04:54:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T04:56:55;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-07-13T04:58:56;28.33;26.33
26802;HPM;14378;51.796;5.808;2023-07-13T05:01:02;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T05:03:04;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-13T05:05:05;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T05:07:06;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T05:09:07;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-13T05:11:08;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T05:13:09;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T05:17:11;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-07-13T05:19:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T05:21:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T05:23:13;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T05:25:14;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T05:27:15;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-07-13T05:29:16;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-13T05:31:17;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-13T05:33:18;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T05:35:19;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-13T05:37:20;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-07-13T05:39:21;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-07-13T05:41:23;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T05:43:24;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-13T05:45:28;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-13T05:47:29;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-13T05:49:30;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-07-13T05:51:32;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-07-13T05:53:33;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-07-13T05:55:36;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-13T05:57:40;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-07-13T05:59:41;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:01:42;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:03:43;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-07-13T06:05:44;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-07-13T06:07:46;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-07-13T06:09:52;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-07-13T06:12:00;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-07-13T06:14:07;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-07-13T06:16:08;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:18:12;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-07-13T06:20:13;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-13T06:24:15;28.00;26.33
26802;HPM;14378;51.796;5.808;2023-07-13T06:26:28;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-07-13T06:28:30;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:30:31;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:32:35;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-07-13T06:36:43;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:38:47;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-07-13T06:40:48;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-07-13T06:42:49;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:44:50;26.25;24.50
26802;HPM;14378;51.796;5.808;2023-07-13T06:46:54;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-07-13T06:48:55;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-07-13T06:51:02;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:53:04;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:55:05;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-07-13T06:57:06;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-13T07:01:08;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:03:10;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-07-13T07:05:17;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-07-13T07:07:18;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-13T07:11:24;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-07-13T07:13:26;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:15:29;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-07-13T07:17:30;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:19:31;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:21:35;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:23:35;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:25:37;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-07-13T07:27:45;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-07-13T07:29:50;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-07-13T07:31:51;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:33:53;24.25;23.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:35:54;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-07-13T07:37:54;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:40:00;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-07-13T07:42:01;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-07-13T07:44:01;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-07-13T07:46:03;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-07-13T07:48:14;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-07-13T07:50:15;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-07-13T07:52:16;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-07-13T07:54:17;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:56:20;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-13T07:58:22;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-13T08:00:26;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-07-13T08:02:30;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-13T08:04:31;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-13T08:06:33;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-07-13T08:08:34;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-07-13T08:10:35;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-07-13T08:12:37;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-07-13T08:14:40;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-13T08:16:41;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-07-13T08:18:41;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-07-13T08:20:42;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-07-13T08:22:43;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-07-13T08:24:44;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-07-13T08:26:45;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-07-13T08:28:46;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-13T08:30:47;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-13T08:32:49;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T08:34:50;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-13T08:36:52;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T08:38:52;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-07-13T08:40:54;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T08:42:57;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-07-13T08:45:04;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-07-13T08:47:21;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-07-13T08:49:24;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-13T08:51:29;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-13T08:53:34;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-13T08:55:39;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T08:57:40;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T09:04:11;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-07-13T09:06:58;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-13T09:09:02;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-13T09:15:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T09:17:48;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T09:19:58;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-13T09:22:09;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-07-13T09:26:40;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T09:28:44;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-13T09:33:15;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-13T09:35:18;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T09:37:27;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T09:39:38;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T09:42:02;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-13T09:44:14;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T09:46:20;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-13T09:48:22;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T09:50:24;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-13T09:52:26;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T09:54:27;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T09:56:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T09:58:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-13T10:00:36;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:02:37;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-13T10:04:38;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-13T10:06:39;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:08:44;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-13T10:10:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T10:12:59;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:15:13;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:17:17;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-13T10:19:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T10:21:38;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:23:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T10:26:00;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T10:30:24;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-13T10:32:32;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-07-13T10:34:33;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:36:42;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:39:04;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-07-13T10:41:10;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:43:18;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:45:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:47:35;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-07-13T10:49:39;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-07-13T10:51:45;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-07-13T10:56:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T10:58:46;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T11:03:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T11:09:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T11:12:06;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-13T11:16:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-13T11:18:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T11:21:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-13T11:23:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T11:27:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T11:29:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T11:31:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T11:34:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T11:36:03;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-13T11:38:10;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T11:40:18;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-13T11:42:23;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-13T11:44:27;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-13T11:46:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T11:48:35;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T11:50:37;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T11:52:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-13T11:54:46;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T11:56:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T11:59:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:01:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:03:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T12:05:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:07:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:09:34;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T12:11:40;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T12:13:50;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-13T12:15:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T12:17:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:19:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T12:21:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T12:24:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T12:26:04;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:28:52;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-13T12:30:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-13T12:32:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T12:34:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:36:58;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T12:39:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:41:17;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:45:22;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-13T12:47:28;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:49:30;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:51:35;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-13T12:53:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T12:55:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T12:57:59;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T13:00:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:02:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T13:04:39;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T13:06:42;11.50;10.50
