sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:01:16;68;18;;170;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:03:46;65;18;;161;148100
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:06:16;71;18;;180;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:08:46;71;18;;181;151310
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:11:16;71;19;;178;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:13:46;72;18;;181;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:16:16;71;19;;180;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:18:46;75;18;;189;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:21:16;70;19;;175;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:23:46;70;18;;173;146680
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:26:16;76;19;;195;152620
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:28:46;75;19;;189;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:31:16;74;19;;188;151550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:33:46;66;18;;165;148420
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:36:17;72;18;;181;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:38:46;72;18;;182;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:41:16;66;18;;167;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:43:46;69;18;;173;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:46:19;71;18;;180;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:48:47;72;18;;181;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:51:18;69;17;;175;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:53:46;72;18;;181;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:56:16;83;20;;207;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T00:58:46;70;17;;176;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:01:17;67;17;;169;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:03:46;54;16;;137;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:06:16;70;17;;175;148580
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:08:46;66;16;;168;151490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:11:18;73;18;;183;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:13:46;81;18;;201;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:16:19;75;18;;189;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:18:46;68;17;;170;147920
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:21:16;82;19;;209;152760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:23:46;74;18;;184;148640
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:26:16;78;18;;196;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:28:46;83;19;;209;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:31:16;68;17;;172;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:33:46;75;18;;188;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:36:16;63;17;;160;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:38:46;68;17;;172;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:41:16;72;17;;182;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:43:46;68;18;;172;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:46:16;71;17;;176;147780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:48:46;77;19;;195;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:51:18;71;17;;181;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:53:46;75;18;;189;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:56:16;73;18;;183;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T01:58:46;73;17;;183;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:01:16;70;18;;177;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:03:46;67;16;;169;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:06:16;65;17;;166;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:08:46;64;17;;160;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:11:16;75;18;;191;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:13:47;80;18;;200;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:16:16;66;17;;164;147560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:18:46;78;18;;201;153200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:21:16;76;18;;189;147500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:23:46;67;17;;171;152560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:26:16;68;17;;171;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:33:46;77;17;;194;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:36:16;74;17;;186;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:38:49;78;19;;196;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:41:16;71;17;;178;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:43:46;73;17;;184;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:46:16;69;17;;174;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:48:46;69;17;;173;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:51:16;74;17;;188;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:53:46;83;18;;208;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:56:17;73;17;;184;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T02:58:46;61;17;;155;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:01:17;78;18;;196;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:03:47;78;17;;196;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:06:16;75;17;;189;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:08:47;77;18;;194;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:11:17;68;17;;172;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:13:47;76;17;;190;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:16:16;71;17;;178;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:18:47;73;17;;185;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:21:16;79;17;;199;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:23:47;62;17;;153;147890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:26:18;64;16;;164;152260
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:28:47;71;17;;179;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:31:18;66;16;;168;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:33:47;81;18;;203;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:36:18;72;17;;179;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:38:47;78;17;;195;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:41:17;70;17;;178;151870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:43:47;71;17;;180;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:46:17;75;16;;188;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:48:47;74;17;;186;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:51:17;68;17;;171;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:53:47;83;18;;205;147690
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:56:17;65;16;;167;152510
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T03:58:47;71;17;;178;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:01:17;62;16;;156;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:03:47;74;17;;189;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:06:18;68;16;;171;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:08:48;71;17;;179;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:11:17;76;18;;190;148200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:13:47;70;17;;178;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:16:17;79;16;;199;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:18:47;83;19;;206;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:21:17;72;16;;184;151400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:23:47;74;18;;187;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:26:17;72;17;;182;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:28:47;75;17;;188;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:31:17;70;17;;175;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:33:47;71;16;;179;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:36:17;77;18;;192;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:38:47;83;18;;208;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:41:17;83;18;;206;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:43:47;71;17;;181;152130
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:46:17;79;17;;200;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:48:48;71;18;;178;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:51:17;73;17;;185;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:53:47;72;16;;180;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:56:17;69;17;;173;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T04:58:47;68;17;;172;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:01:17;69;17;;174;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:03:47;71;18;;179;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:06:17;69;17;;175;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:08:47;73;17;;184;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:11:17;78;18;;196;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:13:47;64;17;;160;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:16:17;70;18;;175;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:18:47;64;16;;160;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:21:17;82;20;;207;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:23:47;65;17;;163;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:26:17;75;18;;187;148500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:28:47;63;17;;163;153050
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:31:17;77;18;;193;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:33:47;74;18;;181;146210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:36:17;73;18;;186;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:38:47;67;18;;168;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:41:17;74;18;;190;152750
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:43:47;71;19;;178;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:46:17;69;17;;174;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:48:47;75;20;;189;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:51:17;68;18;;172;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:53:47;64;18;;160;148120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:56:17;72;18;;184;151740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T05:58:47;71;19;;178;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:01:17;68;18;;173;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:03:47;68;19;;172;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:06:17;64;18;;161;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:08:47;74;19;;187;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:11:18;65;19;;164;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:13:47;79;20;;199;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:16:17;70;19;;176;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:18:47;69;18;;174;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:21:18;67;20;;170;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:23:48;71;19;;178;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:26:17;75;20;;190;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:28:47;76;21;;190;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:31:17;74;20;;188;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:33:47;60;20;;151;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:36:17;75;21;;187;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:38:47;68;20;;173;152380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:41:17;68;21;;171;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:43:47;76;22;;191;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:46:17;76;23;;190;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:48:47;69;22;;174;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:51:17;70;23;;177;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:53:47;68;23;;173;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:56:17;76;24;;192;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T06:58:47;69;24;;173;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:01:17;74;24;;186;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:03:47;73;23;;184;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:06:18;70;22;;176;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:08:47;76;25;;192;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:11:18;70;23;;176;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:13:47;72;25;;180;148100
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:16:17;75;23;;192;151620
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:18:47;67;24;;168;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:21:17;78;25;;195;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:23:47;71;24;;178;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:26:17;65;24;;165;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:28:47;81;25;;206;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:31:17;69;25;;174;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:33:47;71;24;;178;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:36:17;71;25;;178;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:38:47;72;26;;178;147190
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:41:17;74;25;;190;153500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:43:47;67;26;;169;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:46:17;79;26;;200;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:48:47;70;26;;176;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:51:17;65;26;;164;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:53:47;72;27;;180;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:56:17;77;27;;195;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T07:58:47;79;28;;197;148000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:01:17;75;28;;191;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:03:47;70;28;;176;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:06:17;75;28;;188;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:08:47;69;27;;175;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:11:17;85;29;;214;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:13:47;67;27;;169;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:16:17;69;27;;172;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:18:47;77;29;;193;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:21:17;74;28;;186;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:23:47;57;26;;144;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:26:17;71;28;;179;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:28:47;76;27;;191;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:31:17;65;27;;162;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:33:47;68;28;;171;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:36:17;73;28;;181;147380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:38:47;68;28;;173;152210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:41:17;76;29;;192;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:43:49;64;27;;161;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:46:19;83;29;;207;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:48:49;69;29;;175;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:53:48;73;31;;181;147810
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:56:19;73;28;;185;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T08:58:48;67;29;;169;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:01:21;73;30;;186;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:03:56;75;30;;187;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:06:17;83;32;;210;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:08:54;73;29;;184;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:11:23;69;32;;175;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:13:53;70;30;;177;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:16:17;73;31;;183;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:18:48;62;30;;156;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:21:20;86;32;;217;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:23:47;67;31;;169;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:26:18;66;31;;167;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:28:48;69;32;;173;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:31:27;84;34;;214;151730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:33:47;77;33;;192;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:36:18;81;33;;206;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:38:48;83;33;;207;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:41:19;82;33;;207;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:46:20;75;32;;191;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:48:47;73;33;;186;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:51:17;71;32;;178;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:53:47;80;34;;202;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:56:19;63;31;;158;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T09:58:47;69;32;;174;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:01:17;79;32;;198;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:03:51;73;33;;183;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:06:18;77;32;;194;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:08:48;77;33;;194;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:11:19;79;34;;197;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:13:51;71;31;;181;152440
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:16:17;83;35;;209;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:18:49;75;34;;186;148540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:21:18;71;33;;180;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:23:50;65;32;;158;145230
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:26:22;65;31;;165;152290
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:28:48;79;34;;201;152590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:31:17;79;33;;199;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:33:47;77;35;;192;147820
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:36:22;81;35;;206;152270
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:38:47;69;32;;172;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:41:18;81;35;;204;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:43:49;80;34;;200;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:46:18;82;35;;204;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:48:49;73;34;;188;152670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:51:17;73;32;;183;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:53:47;79;34;;198;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:56:20;75;34;;191;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T10:58:47;70;31;;176;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:01:17;72;34;;180;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:03:49;63;31;;159;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:08:53;86;34;;216;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:11:31;76;33;;191;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:13:57;61;30;;153;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:18:48;73;33;;187;152050
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:21:18;77;32;;193;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:23:52;75;35;;187;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:28:47;65;33;;164;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:31:17;71;34;;180;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:33:49;76;34;;190;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:36:18;75;34;;188;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:41:19;77;36;;192;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:43:49;63;31;;159;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:48:47;75;33;;189;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:51:20;78;34;;197;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:53:48;78;36;;196;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:56:17;70;33;;177;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T11:58:49;78;35;;197;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:01:20;76;34;;190;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:03:48;75;37;;188;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:06:23;70;34;;177;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:08:47;68;34;;170;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:11:18;65;34;;164;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:13:47;62;34;;157;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:16:24;77;36;;194;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:18:47;69;36;;174;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:21:18;69;34;;173;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:23:48;81;37;;205;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:26:17;82;36;;205;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:28:49;86;38;;217;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:33:47;62;33;;156;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:36:17;64;34;;162;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:38:47;77;34;;193;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:41:17;72;36;;181;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-13T12:43:47;70;34;;177;150690
